﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DGEB-DIMPE-EPCV-1991,163,F7,V922,V218,"Causa Interrupción",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"6. En su juventud (hasta los 18 años de edad) ¿se vió obligado a interrumpir sus estudios?

1	Si
2	No","7. ¿Cuál fue la causa principal para interrumpir sus estudios?

1	Cambio de residencia
2	Problemas de salu
3	No encontró cupo o no aprobó el exámen de ingreso
4	Problemas económicos
5	Los padres no lo enviaron
6	Perdió el año o lo expulsaron
7	No quiso seguir
8	Muy lejos la escuela o colegio
9	Se caso
10	Servicio militar
11	Otra causa
99	No sabe","8. Durante su juventud (hasta los 18 años de edad) ¿estudió y trabajó al mismo tiempo?

1	Si
2	No",,"La población de referenca está constituida por los hogares particulares residentes en cada una de las 19 alcaldías zonales de Santafé de Bogotá.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Cambio de residencia"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Problemas de salu"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""No encontr\u00f3 cupo o no aprob\u00f3 el ex\u00e1men de ingreso"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Problemas econ\u00f3micos"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Los padres no lo enviaron"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Perdi\u00f3 el a\u00f1o o lo expulsaron"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""No quiso seguir"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Muy lejos la escuela o colegio"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Se caso"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Servicio militar"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Otra causa"",""is_missing"":null,""stats"":[]},{""value"":""99"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
