﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F3,V124,NHCCP29,"¿El suministro es continuo las 24 horas, los días que llega el agua?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"28. ¿El agua llega al hogar todos los siete días de la semana?

1	Si
2	No","29. ¿El suministro es continuo las 24 horas, los días que llega el agua?

1	Si
2	No","30. ¿Qué tipo de alumbrado utiliza principalmente este hogar?

1	Eléctrico
2	Kerosene, petróleo, gasolina
3	Vela
4	Energía solar, bioenergía, otro",,"Este capítulo va dirigido para todos los hogares de la vivienda.","[{""value"":""45410"",""type"":""vald"",""wgtd"":null},{""value"":""660"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.114"",""type"":""mean"",""wgtd"":null},{""value"":""0.318"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""40233"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""5177"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""660"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
