﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F6,V676,QH112M,"Mes de la medicion",discrete,0,,,,,,,,"FECHA DE MEDICIÓN (DIA)","FECHA DE MEDICIÓN (MES)

1	Enero
2	Febrero
3	Marzo
4	Abril
5	Mayo
6	Junio
7	Julio
8	Agosto
9	Septiembre
10	Octubre
11	Noviembre
12	Diciembre","FECHA DE MEDICIÓN (AÑO)",,,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Enero"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Febrero"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Marzo"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Abril"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Mayo"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Junio"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Julio"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Agosto"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Septiembre"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Octubre"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Noviembre"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Diciembre"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
