﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EMB-2011,189,F26,V2200,F41B,"Durante los últimos DOCE MESES … realizó pagos por: ¿Cirugías ambulatorias o procedimientos ambulatorios (incluya cuota moderadora, copago y gastos por consulta médica, exámenes y medicamentos)?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"41a. Durante los últimos DOCE MESES … realizó pagos por: ¿Lentes, audífonos o aparatos ortopédicos (muletas, sillas de ruedas, etc.)?

1	Si
2	No","41b. Durante los últimos DOCE MESES … realizó pagos por: ¿Cirugías ambulatorias o procedimientos ambulatorios (incluya cuota moderadora, copago y gastos por consulta médica, exámenes y medicamentos)?

1	Si
2	No","42. En los ÚLTIMOS 30 DÍAS, ¿cuántas veces por semana … practicó deporte o realizó actividad fisica, por 30 minutos continuos o más?

1	3 o más veces por semana.
2	1 a 2 veces por semana.
3	menos de una vez a la semana.
4	No practicó deporte ni tuvo actividad en el mes.",,"La información será suministrada por cada uno de los miembros del hogar de 10 años y más, mientras que para los menores de 10 años responderán los padres o personas del hogar de 18 años y más encargadas de su cuidado.","[{""value"":""54614"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""1932"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""52682"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
