﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDID-ENTIDAD-2012,603,F2,V395,H33D,"Capacitaciones a ciudadanos para la rendición de cuentas",discrete,2,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"Durante el 2012, conoció o participó en alguna de los siguientes escenarios de rendición de cuentas en su entidad

c.	 Audiencias públicas
1	Sí
2	No","Durante el 2012, conoció o participó en alguna de los siguientes escenarios de rendición de cuentas en su entidad

d.	Capacitaciones a ciudadanos para la rendición de cuentas
1	Sí
2	No","Durante el 2012, conoció o participó en alguna de los siguientes escenarios de rendición de cuentas en su entidad

e.	Interacción en línea redes sociales, chats, foros virtuales, chats, etc.
1	Sí
2	No",,"Servidores públicos pertenecientes al nivel central de las gobernaciones del territorio nacional y del Distrito Capital (Bogotá D.C.).","[{""value"":""1552"",""type"":""vald"",""wgtd"":null},{""value"":""4001"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[{""value"":""649"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""903"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""4001"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
