﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2008,206,F93,V4806,P6230,"REGISTRE EL NÚMERO DE ORDEN DE LA PERSONA QUE SUMINISTRA LA INFORMACIÓN",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"5. ¿Cuál es el título o diploma de mayor nivel educativo que Usted ha recibido?

a.	Ninguno
b.	Bachiller
c.	Técnico o tecnológico
d.	Universitario
e.	Postgrado
f.	No sabe, no informa","1. Registre el número de orden de la persona que suministra la información","2. ¿En que actividad ocupó...... la mayor parte del tiempo la semana pasada?

a.	Trabajando
b.	Buscando trabajo
c.	Estudiando
d.	Oficios del hogar
e.	Incapacitado permanente para trabajar
f.	Otra actividad",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la alternativa 1(a.Ninguno), 2(b. Preescolar), 3(c. Básica primaria (1o - 5o)), 4(d. Básica secundaria (6o - 9o)) ó 9(g. No sabe, no informa) en la pregunta 4(P6210) o la pregunta 5(P6220) cualqiera de sus alternativas, del capítulo G. EDUCACIÓN.","[{""value"":""5659"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""13"",""type"":""max"",""wgtd"":null},{""value"":""2.105"",""type"":""mean"",""wgtd"":null},{""value"":""1.414"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2240"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2144"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""611"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""311"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""160"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""78"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""49"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""29"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""15"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""11"",""type"":""freq"",""wgtd"":null}]},{""value"":""11"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""7"",""type"":""freq"",""wgtd"":null}]},{""value"":""12"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""13"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
