﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F14,V1298,NPCKP6,"¿Qué hizo principalmente en las ÚLTIMAS 4 SEMANAS ... para conseguir un trabajo o instalar un negocio?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"5. En las ÚLTIMAS 4 SEMANAS, ¿ ... hizó alguna diligencia para conseguir un trabajo o instalar un negocio?

1	Si","6. ¿Qué hizo principalmente en las ÚLTIMAS 4 SEMANAS ... para conseguir un trabajo o instalar un negocio?

1	Pidió ayuda a familiares, amigos(as) o colegas
2	Buscó información con amigos(as), colegas o familiares
3	Visitó, llevó o envió hojas de vida a empresas o empleadore(a)s
4	Visitó, llevó o envió hojas de vida a bolsas de empleo o intermediarios
5	Puso o consultó avisos clasificados
6	Se presentó a convocatorias
7	Hizó preparativos para iniciar un negocio
8	Utilizó el servicio público de empleo del SENA
9	Buscó en internet
10	Otro medio","13. Si le hubiera resultado algún trabajo a ... , ¿estaba disponible la SEMANA PASADA para empezar a trabajar?

1	Si
2	No",,"Este capítulo va dirigido a todos las personas de 10 años y más.","[{""value"":""2429"",""type"":""vald"",""wgtd"":null},{""value"":""120538"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""10"",""type"":""max"",""wgtd"":null},{""value"":""3.13"",""type"":""mean"",""wgtd"":null},{""value"":""2.252"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""3"",""labl"":""Visit\u00f3, llev\u00f3 o envi\u00f3 hojas de vida a empresas o empleadore(a)s"",""is_missing"":null,""stats"":[{""value"":""945"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Pidi\u00f3 ayuda a familiares, amigos(as) o colegas"",""is_missing"":null,""stats"":[{""value"":""628"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Busc\u00f3 informaci\u00f3n con amigos(as), colegas o familiares"",""is_missing"":null,""stats"":[{""value"":""320"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Visit\u00f3, llev\u00f3 o envi\u00f3 hojas de vida a bolsas de empleo o intermediarios"",""is_missing"":null,""stats"":[{""value"":""206"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""Busc\u00f3 en internet"",""is_missing"":null,""stats"":[{""value"":""188"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Hiz\u00f3 preparativos para iniciar un negocio"",""is_missing"":null,""stats"":[{""value"":""41"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Se present\u00f3 a convocatorias"",""is_missing"":null,""stats"":[{""value"":""37"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Puso o consult\u00f3 avisos clasificados"",""is_missing"":null,""stats"":[{""value"":""27"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""Otro medio"",""is_missing"":null,""stats"":[{""value"":""22"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""Utiliz\u00f3 el servicio p\u00fablico de empleo del SENA"",""is_missing"":null,""stats"":[{""value"":""15"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""120538"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
