﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DGEB-DIMPE-EPCV-1991,163,F3,V477,V72,"Cocina Exclusiva",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"¿Dónde prepara los alimentos? 

1	En una cocina o cuarto destinado sólo para cocinar 
2	En un cuarto o pieza usado también para dormir 
3	En la sala - comedor 
4	En un patio, corredor o ramada","La cocina o sitio para preparar los alimentos es:

1	De uso exclusivo de este hogar 
2	De uso compartido con otros hogares","¿De dónde obtiene el agua este hogar? 

1	De acueducto público por tubería 
2	De otra fuente por tubería 
3	De pozo o aljibe 
4	De agua lluvia 
5	De carrotanque 
6	De río, manantial o nacimiento 
7	De pila pública 
8	Otra fuente. ¿Cuál? ______",,"La población de referenca está constituida por los hogares particulares residentes en cada una de las 19 alcaldías zonales de Santafé de Bogotá.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""De uso exclusivo de este hogar"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""De uso compartido con otros hogares"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
