﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2008,206,F94,V4988,P7190,"¿CÓMO CONSIDERA QUE ES SU EMPLEO O TRABAJO ACTUAL:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"62. ¿Está afiliado o hace parte de una asociación gremial o sindical?

1	Sí
2	No","63. ¿Cómo considera que es su empleo o trabajo actual:

a.	Muy inestable?
b.	Inestable?
c.	Estable?
d.	Muy estable?","64. ¿Su horario de trabajo y sus responsabilidades familiares son:

a.	Muy incompatibles?
b.	Incompatibles?
c.	Compatibles?
d.	Muy compatibles?",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más.","[{""value"":""2467"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""4"",""type"":""max"",""wgtd"":null},{""value"":""2.649"",""type"":""mean"",""wgtd"":null},{""value"":""0.516"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""3"",""labl"":""Estable?"",""is_missing"":null,""stats"":[{""value"":""1590"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Inestable?"",""is_missing"":null,""stats"":[{""value"":""830"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Muy inestable?"",""is_missing"":null,""stats"":[{""value"":""28"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Muy estable?"",""is_missing"":null,""stats"":[{""value"":""19"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
