﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELCO-2019,814,F51,V2672,P2398,"10. ¿Por qué motivo o razón principal no buscó trabajo?",discrete,,,,,,,,,,"10. ¿Por qué motivo o razón principal no buscó trabajo?

1.	Piensa que no hay el trabajo apropiado
2.	Porque tuvo hijos, por embarazo o porque se casó
3.	Por otras responsabilidades familiares
4.	Estudio
5.	Es jubilado o pensionado
6.	Ya no desea trabajar
7.	Se cansó de buscar trabajo
8.	No encontró trabajo en su oficio o profesión
9.	No tuvo recursos para instalar un negocio
10.	Por enfermedad o accidente
11.	Por la edad
12.	Otro motivo. ¿Cuál?:",,,"El universo para la Encuesta Longitudinal de Colombia (ELCO) está conformado por la población civil no institucional residente en todo el territorio nacional, excluyendo San Andrés, Providencia y los departamentos de Amazonas, Guainía y Vaupés.","[{""value"":""729"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Piensa que no hay el trabajo apropiado"",""is_missing"":null,""stats"":[{""value"":""15"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""Por enfermedad o accidente"",""is_missing"":null,""stats"":[{""value"":""110"",""type"":""freq"",""wgtd"":null}]},{""value"":""11"",""labl"":""Por la edad"",""is_missing"":null,""stats"":[{""value"":""43"",""type"":""freq"",""wgtd"":null}]},{""value"":""12"",""labl"":""Otro motivo. \u00bfCu\u00e1l?:"",""is_missing"":null,""stats"":[{""value"":""30"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Porque tuvo hijos, por embarazo o porque se cas\u00f3"",""is_missing"":null,""stats"":[{""value"":""51"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Por otras responsabilidades familiares"",""is_missing"":null,""stats"":[{""value"":""189"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Estudio"",""is_missing"":null,""stats"":[{""value"":""173"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Es jubilado o pensionado"",""is_missing"":null,""stats"":[{""value"":""38"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Ya no desea trabajar"",""is_missing"":null,""stats"":[{""value"":""14"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Se cans\u00f3 de buscar trabajo"",""is_missing"":null,""stats"":[{""value"":""28"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""No encontr\u00f3 trabajo en su oficio o profesi\u00f3n"",""is_missing"":null,""stats"":[{""value"":""30"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""No tuvo recursos para instalar un negocio"",""is_missing"":null,""stats"":[{""value"":""8"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
