﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F9,V952,NPCFP40C,"Durante los ÚLTIMOS 12 MESES, ¿a ... le han practicado los siguientes exámenes o procedimientos? c. Exámenes de próstata (hombres de 40 años y más)",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"40. Durante los ÚLTIMOS 12 MESES, ¿a ... le han practicado los siguientes exámenes o procedimientos? b. Mamografía (mujeres de 40 años y más)

1	Si
2	No
9	No responde","40. Durante los ÚLTIMOS 12 MESES, ¿a ... le han practicado los siguientes exámenes o procedimientos? c. Exámenes de próstata (hombres de 40 años y más)

1	Si
2	No
9	No responde","40. Durante los ÚLTIMOS 12 MESES, ¿a ... le han practicado los siguientes exámenes o procedimientos? d. Toma de tensión arterial

1	Si
2	No",,"Este capítulo va dirigido para todas las personas del hogar.","[{""value"":""23877"",""type"":""vald"",""wgtd"":null},{""value"":""118693"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.657"",""type"":""mean"",""wgtd"":null},{""value"":""0.475"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""15699"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""8178"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""No responde"",""is_missing"":null,""stats"":[{""value"":""0"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""118693"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
