﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-ENDS-2010,465,F4,V166,QH64,"Principal material del piso",discrete,0,,,,,,,,"De cuántos cuartos dispone el hogar para dormir?

10	10 o mas","Observe y anote el material predominante del piso de la vivienda ocupada por el hogar.

1	Alfombra, tapete
2	Madera pulida y lacada, parqué
3	Mármol
4	Baldosa, vinilo, tableta, ladrillo
5	Madera burda, tabla, tablón, otro vegetal
6	Cemento, gravilla
7	Tierra, arena
96	Otro","Observe y anote el material predominante de las paredes exteriores de la vivienda ocupada por el hogar.

1	Tapia pisada, adobe
2	Bahareque revocado
3	Bahareque sin revocar
4	Madera burda, tabla, tablón
5	Guadua, caña, esterilla, otro vegetal
6	Bloque, ladrillo, piedra, madera pulida
7	Material prefabricado
8	Zinc, tela, lona, cartón, latas, plásticos, deshechos
9	Sin paredes
96	Otro",,"Está constituido por el 99 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de los 32 departamentos del país y Bogotá. Por motivo de los costos elevados, se excluyó del universo, a la población rural dispersa de los departamentos de la Amazonía y Orinoquía que representa menos del 1 por ciento de la población total del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Alfombra, tapete"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Madera pulida y lacada, parqu\u00e9"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""M\u00e1rmol"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Baldosa, vinilo, tableta, ladrillo"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Madera burda, tabla, tabl\u00f3n, otro vegetal"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Cemento, gravilla"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Tierra, arena"",""is_missing"":null,""stats"":[]},{""value"":""96"",""labl"":""Otro"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
