﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECH-2003,100,F20,V437,P53,"....Ha buscado trabajo por primera vez o habia ......",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"52A. ¿Cuál considera que es la principal dificultad para conseguir trabajo o para instalar un negocio?

1	Los empleadores lo consideran muy joven o muy viejo
2	No hay trabajo en su especialidad
3	No hay trabajo disponible en la ciudad
4	Carece de la formación o calificación necesaria
5	Carece de la experiencia necesaria
6	Los trabajos que le ofrecen no satisfacen sus expectativas de ingreso 
7	Otra, ¿cuál?","53. ¿ ..... ha buscado trabajo por primera vez o había trabajado antes, por lo menos durante 2 semanas consecutivas?

1	Primera vez
2	Trabajó antes","54.  ¿Cuánto hace que..... dejó de trabajar por última vez?",,"Está constituido por la población civil (42 millones de personas), no institucional, residente en los departamentos del país excepto los llamados Territorios Nacionales (Arauca, Casanare, Putumayo, San Andrés, Amazonas Guainía, Guaviare, Vaupés, Vichada), los cuales en esta ocasión están excluidos del universo de estudio, dados los costos que implica su cubrimiento, y los recursos disponibles. Estos departamentos tienen el 2.1% de la población total, la cual se encuentra dispersa en casi la mitad de la superficie del país. Aplica para personas de 10 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""Trabaj\u00f3 antes"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Primera vez"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
