﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ENTI-2011,372,F1,V134,P6250,"Además de lo anterior, ¿… realizó la semana pasada alguna actividad paga por una hora o más?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"E1. ¿En que actividad ocupó … la mayor parte del tiempo la SEMANA PASADA?

1	Trabajando   
2	Buscando trabajo
3	Estudiando
4	En vacaciones escolares
5	Oficios del hogar
6	Incapacitado permanente para trabajar
7	Otra actividad","E2. Además de lo anterior, ¿… realizó la semana pasada alguna actividad paga por una hora o más?

1	Sí
2	No","E3. Aunque… no trabajó la semana pasada por una hora o más en forma remunerada, ¿tenía durante esa semana algún trabajo o negocio por el que recibe ingresos?

1	Sí
2	No",,"Lo constituyen los niños, niñas y adolescentes entre 5 y 17 años de edad, residentes en el territorio nacional excluyendo los antiguos territorios nacionales.","[{""value"":""47350"",""type"":""vald"",""wgtd"":null},{""value"":""1609"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.974"",""type"":""mean"",""wgtd"":null},{""value"":""0.158"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""46141"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[{""value"":""1209"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""1609"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
