﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F14,V1365,NPCKP44,"¿Cuántas personas incluido(a) ... , tiene la empresa o negocio donde trabaja?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"43. ¿ ... está afiliado por una empresa o individualmente a una Aseguradora de Riesgos Laborales ¿ARL¿ (por accidentes de trabajo, enfermedad profesional, etc.)?

1	Si
2	No","44. ¿Cuántas personas incluido(a) ... , tiene la empresa o negocio donde trabaja?

1	Trabaja sólo(a)
2	2 a 3 personas
3	4 a 5 personas
4	6 a 10 personas
5	11 a 19 personas
6	20 a 30 personas
7	31 a 50 personas
8	51 a 100 personas
9	101 o más personas","45. En un trayecto normal a su sitio de trabajo, ¿cuáles medios de transporte utiliza ... : a. Transmilenio?",,"Este capítulo va dirigido a todos las personas de 10 años y más.","[{""value"":""66821"",""type"":""vald"",""wgtd"":null},{""value"":""56146"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""9"",""type"":""max"",""wgtd"":null},{""value"":""4.694"",""type"":""mean"",""wgtd"":null},{""value"":""3.168"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Trabaja s\u00f3lo(a)"",""is_missing"":null,""stats"":[{""value"":""15921"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""101 o m\u00e1s personas"",""is_missing"":null,""stats"":[{""value"":""15261"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""2 a 3 personas"",""is_missing"":null,""stats"":[{""value"":""9781"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""51 a 100 personas"",""is_missing"":null,""stats"":[{""value"":""5258"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""6 a 10 personas"",""is_missing"":null,""stats"":[{""value"":""5192"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""4 a 5 personas"",""is_missing"":null,""stats"":[{""value"":""4935"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""20 a 30 personas"",""is_missing"":null,""stats"":[{""value"":""4014"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""31 a 50 personas"",""is_missing"":null,""stats"":[{""value"":""3419"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""11 a 19 personas"",""is_missing"":null,""stats"":[{""value"":""3040"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""56146"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
