﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ETET-2013,517,F38,V2945,EP730,"En cuáles de los siguientes períodos:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"16. ¿Ha trabajado y estudiado al mismo tiempo?

1	Si
2	No","17. En cuáles de los siguientes períodos:

1	Durante período de estudio
2	Durante las vacaciones o receso escolar
3	Durante período de estudio y vacaciones","18. ¿Cuál fue su motivación principal para trabajar mientras estudiaba?

1	Para ganar dinero
2	Para ayudar a la familia
3	Para obtener experiencia laboral / ampliar hoja de vida
4	Para hacer contactos que podrían llevarle a encontrar un trabajo
5	Para pagar sus estudios
6	Otra",,"El universo para la Encuesta de Transición de la Escuela al Trabajo, está conformado por la población civil no institucional entre 14 y 29 años de edad, residente en las 13 ciudades principales del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Durante per\u00edodo de estudio"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Durante las vacaciones o receso escolar"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Durante per\u00edodo de estudio y vacaciones"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
