﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
"DANE-DIRPEN-ENCV-  MOVILIDAD SOCIAL-2010",208,F1,V1038,P8620,"Durante Los Últimos Doce Meses, Ha Utilizado Los Servicios De Salud A Través De Su Arp?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"26. ¿Está afiliado por una empresa o individualmente a una Aseguradora de Riesgos Profesionales (ARP) (por accidentes de trabajo, enfermedad profesional etc.)?

1	Sí
2	No
9	No sabe, no informa","27. Durante los ÚLTIMOS DOCE MESES, ¿ha utilizado los servicios de salud a través de su ARP?

1	Sí
2	No","28. ¿La empresa donde trabaja le suministra elementos de protección personal para la realización de su trabajo?

1	Sí
2	No
3	No necesita",,"El universo para la Encuesta de Calidad de Vida está conformado por la población civil no institucional residente en todo el territorio nacional. Va dirigida a las personas de 18 años o más y las personas de 12 a 18 años que trabajen, busquen trabajo o sean estudiantes universitarios. Para las personas de 12 a 18 años que no cumplan los requisitos anteriores, la información la pueden brindar los padres.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
