﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2009,207,F37,V1826,P6765,"EN LA SEMANA PASADA, ¿CUÁL DE LAS SIGUIENTES FORMAS DE TRABAJO REALIZÓ:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"En este trabajo…..es: 

a.	Obrero o empleado de empresa particular
b.	Obrero o empleado del gobierno
c.	Empleado doméstico
d.	Trabajador por cuenta propia
e.	Patrón o empleador
f.	Trabajador familiar sin remuneración
g.	Trabajador sin remuneración en empresas o negocios de otros hogares
h.	Jornalero o peón
i.	Otro,","En la semana pasada, ¿cuál de las siguientes formas de trabajo realizó:

a.	Trabajó por honorarios o prestación de servicios?
b.	Trabajó por obra?
c.	Trabajó por piezas o a destajo? (satélite, maquila, etc) 
d.	Trabajó por comisión únicamente? 
e.	Trabajó vendiendo por catálogo?
f.	Trabajó en su oficio? (plomero, taxista, doméstica por días etc)
g.	Tiene un negocio de industria, comercio, servicios o una finca?
h.	Otro","¿ ..... ha registrado el negocio ante alguna autoridad o entidad? (Cámaras de comercio, Alcaldías, RUT, registro mercantil)

1	Sí
2	No",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la opción 4(d. Trabajador por cuenta propia), 5(e. Patrón o empleador) ó la alternativa 9(i. Otro) en la pregunta 12(P6430) del capítulo I. OCUPADOS.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""8"",""labl"":""Otro,"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Tiene un negocio de industria, comercio, servicios o una finca?"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Trabaj\u00f3 en su oficio? (plomero, taxista, dom\u00e9stica por d\u00edas etc)"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Trabaj\u00f3 vendiendo por cat\u00e1logo?"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Trabaj\u00f3 por comisi\u00f3n \u00fanicamente?"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Trabaj\u00f3 por piezas o a destajo? (sat\u00e9lite, maquila, etc)"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Trabaj\u00f3 por obra?"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Trabaj\u00f3 por honorarios o prestaci\u00f3n de servicios?"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
