﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ENTI-2011,372,F1,V110,P6066,"¿cuál es la razón principal por la que (nombre del niño) vive en este hogar?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"C13. ¿…ha vivido toda la vida en este hogar?

1	Sí
2	No","C14. ¿Cuál es la razón principal por la que … vive en este hogar?

1	Por estudio
2	Porque trabaja o colabora en el hogar
3	Porque la mamá, el papá o ambos padres trabajan en el hogar
4	Porque su familia lo maltrataba
5	Por desplazamiento forzado por la violencia
6	Por desplazamiento causado por desastres naturales
7	Por la conformación de un nuevo hogar
8	Porque es el hogar de sus padres o de sus familiares
9	Otra razón","D1. ¿…sabe leer y escribir?

1	Sí
2	No",,"Lo constituyen los niños, niñas y adolescentes entre 5 y 17 años de edad, residentes en el territorio nacional excluyendo los antiguos territorios nacionales.","[{""value"":""2682"",""type"":""vald"",""wgtd"":null},{""value"":""46277"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""9"",""type"":""max"",""wgtd"":null},{""value"":""5.924"",""type"":""mean"",""wgtd"":null},{""value"":""2.986"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""8"",""labl"":""Porque es el hogar de sus padres o de sus familiares"",""is_missing"":null,""stats"":[{""value"":""687"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Por la conformaci\u00f3n de un nuevo hogar"",""is_missing"":null,""stats"":[{""value"":""613"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Por estudio"",""is_missing"":null,""stats"":[{""value"":""553"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""Otra raz\u00f3n"",""is_missing"":null,""stats"":[{""value"":""473"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Porque la mam\u00e1, el pap\u00e1 o ambos padres trabajan en el hogar"",""is_missing"":null,""stats"":[{""value"":""108"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Porque su familia lo maltrataba"",""is_missing"":null,""stats"":[{""value"":""97"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Porque trabaja o colabora en el hogar"",""is_missing"":null,""stats"":[{""value"":""66"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Por desplazamiento forzado por la violencia"",""is_missing"":null,""stats"":[{""value"":""63"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Por desplazamiento causado por desastres naturales"",""is_missing"":null,""stats"":[{""value"":""22"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""46277"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
