﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECH-2005,199,F76,V1713,P43,"SI LA SEMANA PASADA LE HUBIERA RESULTADO UN .... ¿ESTABA.... DISPONIBLE",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"42B. ¿ Cuál cree que es la principal dificultad para que ..... no consiga más horas de trabajo?

1	Las horas que le ofrecen no se acomodan a su horario
2	Los empleadores lo consideran muy joven o muy viejo
3	No hay trabajo en su especialidad
4	El salario ofrecido es bajo
5	Le exigen una formación superior a la que tiene
6	Los empleadores consideran que no tiene la experiencia requerida
7	No hay trabajo disponible en la ciudad
8	Otra, ¿cuál?
9	No sabe","43. Si la semana pasada le hubiera resultado un trabajo adicional o la posibilidad de trabajar más horas, ¿estaba ....... disponible para hacerlo?

1	Sí
2	No","44.  ¿Por razones diferentes a trabajar más horas ...... desea cambiar el trabajo que tiene actualmente?

1	Sí
2	No",,"Está constituido por la población civil (42 millones de personas), no institucional, residente en los departamentos del país excepto los llamados Territorios Nacionales (Arauca, Casanare, Putumayo, San Andrés, Amazonas Guainía, Guaviare, Vaupés, Vichada), los cuales en esta ocasión están excluidos del universo de estudio, dados los costos que implica su cubrimiento, y los recursos disponibles. Estos departamentos tienen el 2.1% de la población total, la cual se encuentra dispersa en casi la mitad de la superficie del país. Aplica para personas de 10 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
