﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-MESEP-2002-2010,341,F23,V1154,Mes,Mes,discrete,,,,,,,"El acceso a microdatos y mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el comité de aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"Mes

01	enero
02	febrero
03	marzo
04	abril
05	mayo
06	junio
07	julio
08	agosto
09	septiembre
10	octubre
11	noviembre
12	diciembre",,,"Está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda.","[{""value"":""669472"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""Agosto"",""labl"":""Agosto"",""is_missing"":null,""stats"":[{""value"":""57367"",""type"":""freq"",""wgtd"":null}]},{""value"":""Octubre"",""labl"":""Octubre"",""is_missing"":null,""stats"":[{""value"":""56884"",""type"":""freq"",""wgtd"":null}]},{""value"":""Noviembre"",""labl"":""Noviembre"",""is_missing"":null,""stats"":[{""value"":""56873"",""type"":""freq"",""wgtd"":null}]},{""value"":""Septiembre"",""labl"":""Septiembre"",""is_missing"":null,""stats"":[{""value"":""56817"",""type"":""freq"",""wgtd"":null}]},{""value"":""Mayo"",""labl"":""Mayo"",""is_missing"":null,""stats"":[{""value"":""56218"",""type"":""freq"",""wgtd"":null}]},{""value"":""Julio"",""labl"":""Julio"",""is_missing"":null,""stats"":[{""value"":""55982"",""type"":""freq"",""wgtd"":null}]},{""value"":""Abril"",""labl"":""Abril"",""is_missing"":null,""stats"":[{""value"":""55975"",""type"":""freq"",""wgtd"":null}]},{""value"":""Diciembre"",""labl"":""Diciembre"",""is_missing"":null,""stats"":[{""value"":""55239"",""type"":""freq"",""wgtd"":null}]},{""value"":""Marzo"",""labl"":""Marzo"",""is_missing"":null,""stats"":[{""value"":""55043"",""type"":""freq"",""wgtd"":null}]},{""value"":""Febrero"",""labl"":""Febrero"",""is_missing"":null,""stats"":[{""value"":""54925"",""type"":""freq"",""wgtd"":null}]},{""value"":""Junio"",""labl"":""Junio"",""is_missing"":null,""stats"":[{""value"":""54715"",""type"":""freq"",""wgtd"":null}]},{""value"":""Enero"",""labl"":""Enero"",""is_missing"":null,""stats"":[{""value"":""53434"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
