﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
"DANE - DIMPE- IVP - 2010 - 2011 - 2012 - 2013",41,F3,V175,P929,"Cocina, Tamaño (t) UC 1",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"Baño, Conservación (t) UC 1

1	Malo
2	Regular
3	Bueno
4	Excelente","Cocina, Tamaño (t) UC 1

1	Sin cocina
2	Pequeña
3	Mediana
4	Grande","Cocina, Enchapes (t) UC 1

1	Sin cubrimiento
2	Pañete, Baldosa de cemento
3	Baldosín unicolor, Papel común
4	Baldosín decorado, Papel fino
5	Cerámica, Cristanac, Granito
6	Mármol, Enchape lujoso",,"Comprendido por los predios urbanos habitacionales localizados en veintidós ciudades del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Sin cocina"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Peque\u00f1a"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Mediana"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Grande"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
