﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2017,565,F42,V3992,CODLOCALIDAD,CODLOCALIDAD,discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"Código de la localidad",,,"Se compone por los hogares particulares y la población civil no institucional residente habitual en Bogotá, y la cabecera municipal de 37 municipios del departamento de Cundinamarca.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Código de localidad:

1	Usaquén	
2	Chapinero	
3	Santafé	
4	San Cristó	
5	Usme	
6	Tunjuelito	
7	Bosa	
8	Kennedy	
9	Fontibón	
10	Engativá	
11	Suba	
12	Barrios Unidos	
13	Teusaquillo	
14	Los Mártires	
15	Antonio Nariño	
16	Puente Aranda	
17	La Candelaria	
18	Rafael Uribe Uribe	
19	Ciudad Bolívar	
20	Sumapaz	
21	Otra localidad rural	(Centros poblados y rural disperso de las localidades de Usaquén, Chapinero, Santafé y San Cristóbal)",[],,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
