﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECSC-2011-2012,573,F4,V71,P1386,"6. ¿a qué hora ocurrió?",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"5. ¿En cuánto estima el valor de estos objetos hurtados?

1	$100.000 o menos
2	De $100.001 a $500.000
3	De $500.001 a $1.000.000
4	De $1.000.001 a $2.000.000
5	$2.000.001 o más","6. ¿A qué hora ocurrió?

1	Entre las 12:00 a. m. y las 5:59 a. m.

2	Entre las 6:00 a. m. y las 11:59 a. m.

3	Entre las 12:00 m y las 5:59 p. m.

4	Entre las 6:00 p. m. y las 11:59 p. m.

9	No sabe / no responde","7. ¿Se encontraba alguna persona en la residencia al momento del hurto?",,"El universo para la ECSC está compuesto por los hogares particulares y la población civil no institucional residente habitual en las cabeceras municipales de las principales capitales de departamento.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""5"",""labl"":""No sabe \/ no responde"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Entre las 6:00 p. M. Y las 11:59 p. M."",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Entre las 12:00 m y las 5:59 p. M."",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Entre las 6:00 a. M. Y las 11:59 a. M."",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Entre las 12:00 a. M. Y las 5:59 a. M."",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
