﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DCD-EEVV-2012-2013,377,F12,V759,IDCLASADMI,"Nombre de la administradora",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"Entidad Administradora en Salud, a la que pertenecía el fallecido  (para muerte fetal, o de menor de un año la entidad administradora a la que pertenecía la madre)

1	Entidad promotora de salud   
2	Entidad promotora de salud - Subsidiado
3	Entidad adaptada de salud   
4	 Entidad especial de salud    
5	Entidad exceptuada de salud                
9	 Sin información","Nombre de la administradora","Probable manera de muerte

1	Natural                       
2	Violenta    
3	En estudio",,"Hecho vital, nacido vivo o defunción, ocurrido en el territorio nacional en cada año calendario.","[{""value"":""0"",""type"":""vald"",""wgtd"":null}]",,[],,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
