﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F3,V199,NHCCP47,"¿Cuánto tiempo lleva este hogar viviendo en este barrio?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"46. ¿Cuánto tiempo gastan caminando las personas de este hogar para llegar a los siguientes servicios o establecimientos más cercanos a la vivienda? j. Escenarios culturales o recreativos

1	Menos de 10 min.
2	Entre 10 min y menos de 20.
3	20 min y más.
9	No sabe","47. ¿Cuánto tiempo lleva este hogar viviendo en este barrio?

1	Menos de 1 año
2	Entre 1 año y menos de 3 años
3	Entre 3 años y menos de 5 años
4	5 años o más","48. ¿Dónde vivía este hogar antes?

1	En otro barrio de este municipio
2	En otro municipio
3	En otro país
4	El hogar se formó en este municipio y siempre ha vivido en este barrio",,"Este capítulo va dirigido para todos los hogares de la vivienda.","[{""value"":""46070"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""4"",""type"":""max"",""wgtd"":null},{""value"":""3.215"",""type"":""mean"",""wgtd"":null},{""value"":""1.105"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""4"",""labl"":""5 a\u00f1os o m\u00e1s"",""is_missing"":null,""stats"":[{""value"":""28295"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Entre 1 a\u00f1o y menos de 3 a\u00f1os"",""is_missing"":null,""stats"":[{""value"":""6700"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Menos de 1 a\u00f1o"",""is_missing"":null,""stats"":[{""value"":""5840"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Entre 3 a\u00f1os y menos de 5 a\u00f1os"",""is_missing"":null,""stats"":[{""value"":""5235"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
