﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIN-FORMAL-2023,834,F22,V401,GRADO_ID,"Identificador del grado / ciclo escolar",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"- Identificador del grado / ciclo escolar

1	Pre-jardín
2	Jardín
3	Transición
4	1.°
5	2.°
6	3.°
7	4.°
8	5.°
9	6.°
10	7.°
11	8.°
12	9.°
13	10.°
14	11.°
15	12.°
16	13.°
17	Ciclo I
18	Ciclo II
19	Ciclo III
20	Ciclo IV
21	Ciclo V
22	Ciclo VI",,,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizados en el área urbana y rural dentro del territorio nacional. También se incluyen las sedes que ofrecen educación para adultos (Decreto 3011 de 1997 donde se establecen normas para el ofrecimiento de la educación de adultos y se dictan otras disposiciones). Así como,Modelos Educativos Flexibles que contemplan procesos de aprendizaje dirigidos a grupos de población vulnerable, jóvenes en extra edad y adultos.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Pre-jard\u00edn"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Jard\u00edn"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Transici\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""1.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""2.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""3.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""4.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""5.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""6.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""7.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""8.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""9.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""10.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""11.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""15"",""labl"":""12.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""16"",""labl"":""13.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""17"",""labl"":""Ciclo I"",""is_missing"":null,""stats"":[]},{""value"":""18"",""labl"":""Ciclo II"",""is_missing"":null,""stats"":[]},{""value"":""19"",""labl"":""Ciclo III"",""is_missing"":null,""stats"":[]},{""value"":""20"",""labl"":""Ciclo IV"",""is_missing"":null,""stats"":[]},{""value"":""21"",""labl"":""Ciclo V"",""is_missing"":null,""stats"":[]},{""value"":""22"",""labl"":""Ciclo VI"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
