﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F8,V824,NPCEP23,"De acuerdo con su cultura, pueblo o rasgos físicos, el padre de ... es o era:Cuántos años aprobados:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"22. ¿Cuál es o fue el nivel de educación más alto alcanzado por el padre de ... ?

1	Algunos años de primaria
2	Toda la primaria
3	Algunos años de secundaria
4	Toda la secundaria
5	Uno o más años de técnica o tecnológica
6	Técnica o tecnológica completa (con o sin título) 
7	Algunos años de universidad
8	Universitaria completa (con título)
9	Posgrado
10	Ninguno
99	No sabe","23. De acuerdo con su cultura, pueblo o rasgos físicos, el padre de ... es o era:Cuántos años aprobados:

1	Indígena
2	Gitano (ROM)
3	Raizal del archipiélago de San Andrés, Providencia y Santa Catalina
4	Palenquero de San Basilio
5	Negro, mulato (afrodescendiente)
6	Mestizo
7	Blanco
8	De ninguno de los anteriores
9	No sabe","24. ¿La madre de ... vive en este hogar?

1	Si
2	No
3	Fallecida",,"Este capítulo va dirigido para todas las personas del hogar.","[{""value"":""106003"",""type"":""vald"",""wgtd"":null},{""value"":""36567"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""9"",""type"":""max"",""wgtd"":null},{""value"":""6.859"",""type"":""mean"",""wgtd"":null},{""value"":""1.081"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""6"",""labl"":""Mestizo"",""is_missing"":null,""stats"":[{""value"":""44437"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Blanco"",""is_missing"":null,""stats"":[{""value"":""30949"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""De ninguno de los anteriores"",""is_missing"":null,""stats"":[{""value"":""21207"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""No sabe"",""is_missing"":null,""stats"":[{""value"":""7502"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Negro, mulato (afrodescendiente)"",""is_missing"":null,""stats"":[{""value"":""1151"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Ind\u00edgena"",""is_missing"":null,""stats"":[{""value"":""679"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Raizal del archipi\u00e9lago de San Andr\u00e9s, Providencia y Santa Catalina"",""is_missing"":null,""stats"":[{""value"":""35"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Palenquero de San Basilio"",""is_missing"":null,""stats"":[{""value"":""22"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Gitano (ROM)"",""is_missing"":null,""stats"":[{""value"":""21"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""36567"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
