﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-ENDS-2010,465,F3,V78,QH59,"Combustible usado para cocinar",discrete,0,,,,,,,,"Este hogar tiene servicio de ducha o regadera?

1	Si
2	No","Qué energía o combustible utilizan principalmente para cocinar?

1	Gas natural conectado a red pública
2	Gas propano (cilindro/pipeta)
3	Kerosene, petróleo, cocinol, ACPM, gasolina, alcohol
4	Energía eléctrica
5	Leña, madera, carbón de leña
6	Carbón mineral
7	Material de desecho
88	No cocina
96	Otro","Tiene en su hogar Teléfono fijo?

1	Si
2	No",,"Está constituido por el 99 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de los 32 departamentos del país y Bogotá. Por motivo de los costos elevados, se excluyó del universo, a la población rural dispersa de los departamentos de la Amazonía y Orinoquía que representa menos del 1 por ciento de la población total del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Gas natural conectado a red p\u00fablica"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Gas propano (cilindro\/pipeta)"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Kerosene, petr\u00f3leo, cocinol, ACPM, gasolina, alcohol"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Energ\u00eda el\u00e9ctrica"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Le\u00f1a, madera, carb\u00f3n de le\u00f1a"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Carb\u00f3n mineral"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Material de desecho"",""is_missing"":null,""stats"":[]},{""value"":""88"",""labl"":""No cocina"",""is_missing"":null,""stats"":[]},{""value"":""96"",""labl"":""Otro"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
