﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F13,V1264,NPCJP5,"Esa organización es de carácter:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"4. ¿Cuántas horas a la SEMANA dedica normalmente ... para participar en esa organización","5. Esa organización es de carácter:

1	Local (municipal)
2	Regional
3	Nacional
4	Internacional
9	No sabe, no responde","6. ¿Cuántas personas conforman esa organización?

1	Menos de 5 personas
2	Entre 5 y menos de 20 personas
3	Entre 20 y menos de 50 personas
4	50 personas o más
9	No sabe, no responde",,"Este capítulo va dirigido a todos las personas de 10 años y más.","[{""value"":""14453"",""type"":""vald"",""wgtd"":null},{""value"":""108514"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""9"",""type"":""max"",""wgtd"":null},{""value"":""1.88"",""type"":""mean"",""wgtd"":null},{""value"":""1.463"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Local (municipal)"",""is_missing"":null,""stats"":[{""value"":""9541"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Internacional"",""is_missing"":null,""stats"":[{""value"":""2269"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Nacional"",""is_missing"":null,""stats"":[{""value"":""1732"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Regional"",""is_missing"":null,""stats"":[{""value"":""691"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""No sabe, no responde"",""is_missing"":null,""stats"":[{""value"":""220"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""108514"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
