﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELCO-2019,814,F69,V4049,P2467,"8. Las personas cuando piensan en política utilizan los términos de izquierda y derecha. En una escala de 1 a 10 donde 1 significa izquierda y 10 significa derecha, ¿dónde se ubicaría usted?",contin,0,,,,,,,,,"8. Las personas cuando piensan en política utilizan los términos de izquierda y derecha. En una escala de 1 a 10 donde 1 significa izquierda y 10 significa derecha, ¿dónde se ubicaría usted?

1.	Izquierda
2.	2
3.	3
4.	4
5.	5
6.	6
7.	7
8.	8
9.	9
10.	Derecha
99.	NS/NR",,,"El universo para la Encuesta Longitudinal de Colombia (ELCO) está conformado por la población civil no institucional residente en todo el territorio nacional, excluyendo San Andrés, Providencia y los departamentos de Amazonas, Guainía y Vaupés.","[{""value"":""28086"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""99"",""type"":""max"",""wgtd"":null},{""value"":""39.34"",""type"":""mean"",""wgtd"":null},{""value"":""44.515"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Izquierda"",""is_missing"":null,""stats"":[{""value"":""787"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""2"",""is_missing"":null,""stats"":[{""value"":""266"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""3"",""is_missing"":null,""stats"":[{""value"":""585"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""4"",""is_missing"":null,""stats"":[{""value"":""917"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""5"",""is_missing"":null,""stats"":[{""value"":""7248"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""6"",""is_missing"":null,""stats"":[{""value"":""1598"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""7"",""is_missing"":null,""stats"":[{""value"":""1218"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""8"",""is_missing"":null,""stats"":[{""value"":""1375"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""9"",""is_missing"":null,""stats"":[{""value"":""967"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""Derecha"",""is_missing"":null,""stats"":[{""value"":""3093"",""type"":""freq"",""wgtd"":null}]},{""value"":""99"",""labl"":""NS\/NR"",""is_missing"":null,""stats"":[{""value"":""10032"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
