﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F9,V926,NPCFP32,"¿Cuánto tiempo transcurrió entre el momento de llegar al servicio de urgencias y el momento de ser atendido por personal médico?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"31. ¿ ... recibió atención médica de urgencias?

1	Si","32. ¿Cuánto tiempo transcurrió entre el momento de llegar al servicio de urgencias y el momento de ser atendido por personal médico?

1	Lo atendieron inmediatamente
2	En máximo 30 minutos
3	Entre 31 minutos y una hora
4	Más de una hora hasta dos horas
5	Más de dos horas","33. Durante los ÚLTIMOS 30 DÍAS, ... utilizó servicios de salud para: a. Consulta de medicina general

1	Si
2	No",,"Este capítulo va dirigido para todas las personas del hogar.","[{""value"":""8703"",""type"":""vald"",""wgtd"":null},{""value"":""133867"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""5"",""type"":""max"",""wgtd"":null},{""value"":""2.908"",""type"":""mean"",""wgtd"":null},{""value"":""1.527"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Lo atendieron inmediatamente"",""is_missing"":null,""stats"":[{""value"":""2263"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""M\u00e1s de dos horas"",""is_missing"":null,""stats"":[{""value"":""2005"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""En m\u00e1ximo 30 minutos"",""is_missing"":null,""stats"":[{""value"":""1788"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""M\u00e1s de una hora hasta dos horas"",""is_missing"":null,""stats"":[{""value"":""1503"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Entre 31 minutos y una hora"",""is_missing"":null,""stats"":[{""value"":""1144"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""133867"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
