﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F3,V118,NHCCP24,"¿El hogar cuenta con una cocina o espacio destinado exclusivamente para preparar alimentos?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"23. ¿En dónde preparan los alimentos las personas de este hogar?

6	En ninguna parte (no preparan alimentos)","24. ¿El hogar cuenta con una cocina o espacio destinado exclusivamente para preparar alimentos?

1	Si
2	No","27. El agua para preparar los alimentos (o beber) la obtienen principalmente de:

1	Acueducto público
2	Acueducto comunal o veredal
3	Pozo con bomba
4	Pozo sin bomba, jagüey
5	Agua lluvia
6	Río, quebrada, manantial o nacimiento
7	Pila pública, aguatero
8	Carrotanque
9	Agua embotellada o en bolsa",,"Este capítulo va dirigido para todos los hogares de la vivienda.","[{""value"":""583"",""type"":""vald"",""wgtd"":null},{""value"":""45487"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.755"",""type"":""mean"",""wgtd"":null},{""value"":""0.431"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""440"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""143"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""45487"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
