﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ETET-2013,517,F38,V3188,EP627,"¿Cuál es el nivel educativo más alto que <...> espera alcanzar en la educación formal?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"3. ¿Planea iniciar su educación o formación en el futuro?

1	Si
2	No","4. ¿Cuál es el nivel educativo más alto que <...> espera alcanzar en la educación formal?

4	Basica secundaria (6° - 9°)
5	Media (10° - 13°)
6	Superior no universitaria (técnica y tecnológica)
7	Superior universitaria
8	Postgrado","5. ¿En qué área le gustaría estudiar a <...>?

1	Programas generales
2	Educación
3	Humanidades y artes
4	Ciencias sociales, educación, comercial y derecho
5	Ciencias
6	Ingeniería, industria y construcción
7	Agricultura
8	Salud y Servicios sociales
9	Servicios
10	Sectores desconocidos o no especificados",,"El universo para la Encuesta de Transición de la Escuela al Trabajo, está conformado por la población civil no institucional entre 14 y 29 años de edad, residente en las 13 ciudades principales del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""4"",""labl"":""Basica secundaria (6\u00b0 - 9\u00b0)"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Media (10\u00b0 - 13\u00b0)"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Superior no universitaria (t\u00e9cnica y tecnol\u00f3gica)"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Superior universitaria"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Postgrado"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
