﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2007-IV-TRIMESTRE,317,F81,V4930,P7510s4a1,Valor,discrete,0,,,,,,,,"4. Durante los últimos doce meses recibió:

c. Ayudas en dinero de instituciones del país?	

1	Sí","4. Durante los últimos doce meses recibió:

c. Ayudas en dinero de instituciones del país?	

Valor	$ ___________","4. Durante los últimos doce meses recibió:

d. Ayudas en dinero de instituciones de  fuera del país?	

1	Sí
2	No",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la opción 1(Si) en la pregunta 2c.(P7510S4) del capítulo M. OTROS INGRESOS ÚLTIMOS DOCE MESES.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,[],,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
