﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F6,V600,QH28,"Asistencia alguna vez a la escuela",discrete,0,,,,,,,,"27.Por qué (NOMBRE) no asiste a ninguna institución?","28.(NOMBRE) ha asistido alguna vez a la escuela, colegio o universidad?

1	Si
2	No","29.Cuál es el nivel más alto alcanzado y grado escolar más alto que ha aprobado (NOMBRE)?

1	Preescolar
2	Básica primaria
3	Básica secundaria y media
4	Técnico o tecnológico
5	Universitario
6	Postgrado
8	No sabe",,,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
