﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-IMPO-1991-2007,557,F11,V222,CODA,"Código de unidad",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"Código de Unidad 

BLL	BARRILES
CEN	CENTENAR
DZN	DOCENA
DPR	DOCENA DE PARES
DPC	DOCENA DE PIEZAS
GRM	GRAMOS
GRO	GRUESA
SET	JUEGO
KGM	KILOGRAMO
LTR	LITROS
MWH	MEGAVATIO HORA
MTR	METRO
MTK	METRO CUADRADO
MTQ	METRO CUBICO REAL
MGM	MILIGRAMOS
MIL	MILLAR
NAR	NUMERO DE ARTICULOS
NPR	NUMERO DE PARES
PCE	PIEZA
QTE	QUILATE
TNE	TONELADA METRICA",,,"Importadores de bienes del país","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""BLL"",""labl"":""BARRILES"",""is_missing"":null,""stats"":[]},{""value"":""CEN"",""labl"":""CENTENAR"",""is_missing"":null,""stats"":[]},{""value"":""DPC"",""labl"":""DOCENA DE PIEZAS"",""is_missing"":null,""stats"":[]},{""value"":""DPR"",""labl"":""DOCENA DE PARES"",""is_missing"":null,""stats"":[]},{""value"":""DZN"",""labl"":""DOCENA"",""is_missing"":null,""stats"":[]},{""value"":""GRM"",""labl"":""GRAMOS"",""is_missing"":null,""stats"":[]},{""value"":""GRO"",""labl"":""GRUESA"",""is_missing"":null,""stats"":[]},{""value"":""KGM"",""labl"":""KILOGRAMO"",""is_missing"":null,""stats"":[]},{""value"":""LTR"",""labl"":""LITROS"",""is_missing"":null,""stats"":[]},{""value"":""MGM"",""labl"":""MILIGRAMOS"",""is_missing"":null,""stats"":[]},{""value"":""MIL"",""labl"":""MILLAR"",""is_missing"":null,""stats"":[]},{""value"":""MTK"",""labl"":""METRO CUADRADO"",""is_missing"":null,""stats"":[]},{""value"":""MTQ"",""labl"":""METRO CUBICO REAL"",""is_missing"":null,""stats"":[]},{""value"":""MTR"",""labl"":""METRO"",""is_missing"":null,""stats"":[]},{""value"":""MWH"",""labl"":""MEGAVATIO HORA"",""is_missing"":null,""stats"":[]},{""value"":""NAR"",""labl"":""NUMERO DE ARTICULOS"",""is_missing"":null,""stats"":[]},{""value"":""NPR"",""labl"":""NUMERO DE PARES"",""is_missing"":null,""stats"":[]},{""value"":""PCE"",""labl"":""PIEZA"",""is_missing"":null,""stats"":[]},{""value"":""QTE"",""labl"":""QUILATE"",""is_missing"":null,""stats"":[]},{""value"":""SET"",""labl"":""JUEGO"",""is_missing"":null,""stats"":[]},{""value"":""TNE"",""labl"":""TONELADA METRICA"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
