﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDID-ENTIDAD-2021,740,F3,V1205,CODENT,Entidad,discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"Entidad a la que pertenece
701	SECRETARIA DE EDUCACION DISTRITAL	
702	SECRETARIA DISTRITAL DE INTEGRACIÓN SOCIAL	
703	SECRETARIA DISTRITAL DE AMBIENTE	
704	SECRETARÍA DISTRITAL DE CULTURA, RECREACIÓN Y DEPORT	
705	SECRETARIA DISTRITAL DE GOBIERNO	
706	SECRETARIA DISTRITAL DEL HABITAT	
707	SECRETARIA DISTRITAL DE HACIENDA	
708	SECRETARIA DISTRITAL DE MOVILIDAD	
709	SECRETARÍA DISTRITAL DE LA PLANEACIÓN	
710	SECRETARIA DISTRITAL DE SALUD DE BOGOTA	
711	SECRETARIA DISTRITAL DE DESARROLLO ECONOMICO	
712	SECRETARIA DISTRITAL DE LA MUJER	
713	SECRETARIA DISTRITAL DE SEGURIDAD CONVIVENCIA Y JUSTICIA	
805	GOBERNACIÓN DE ANTIOQUÍA	
808	GOBERNACIÓN DEL ATLÁNTICO	
811	SECRETARÍA GENERAL - ALCALDÍA MAYOR DE BOGOTÁ D.C.	
813	GOBERNACIÓN DE BOLÍVAR	
815	GOBERNACION DE BOYACA	
817	GOBERNACION DE CALDAS	
818	GOBERNACION DE CAQUETÁ	
819	GOBERNACION DEL CAUCA	
820	GOBERNACION DEL CESAR	
823	GOBERNACION DE CÓRDOBA	
825	GOBERNACIÓN DE CUNDINAMARCA	
827	GOBERNACION DEL CHOCÓ	
841	GOBERNACION DEL HUILA	
844	GOBERNACION DE LA GUAJIRA	
847	GOBERNACION DEL MAGDALENA	
850	GOBERNACIÓN DEL META	
852	GOBERNACION DE NARIÑO	
854	GOBERNACION DE NORTE DE SANTANDER	
863	GOBERNACION DEL QUINDÍO	
866	GOBERNACION DE RISARALDA	
868	GOBERNACIÓN DE SANTANDER	
870	GOBERNACION DE SUCRE	
873	GOBERNACION DEL TOLIMA	
876	GOBERNACION DEL VALLE DEL CAUCA	
881	GOBERNACION DE ARAUCA	
885	GOBERNACION DE CASANARE	
886	GOBERNACION DEL PUTUMAYO	
888	GOBERNACIÓN DEPARTAMENTO SAN ANDRÉS	
891	GOBERNACION DEL AMAZONAS	
894	GOBERNACIÓN DEL GUAINÍA	
895	GOBERNACION DEL GUAVIARE	
897	GOBERNACION DEL VAUPÉS	
899	GOBERNACIÓN DEL VICHADA	
99001	ALCALDÍA PUERTO CARREÑO	
95001	ALCALDÍA SAN JOSÉ DEL GUAVIARE	
15001	ALCALDÍA TUNJA	
47001	ALCALDÍA DISTRITAL DE SANTA MARTA DISTRITO TURÍSTICO CULTURAL E HÍSTORICO	
44001	ALCALDÍA DISTRITAL ESPECIAL TURÍSTICO Y CULTURAL DE RIOHACHA	
19001	ALCALDÍA POPAYÁN	
66001	ALCALDÍA DE PEREIRA	
23001	ALCALDÍA MONTERÍA 	
5001	ALCALDÍA MEDELLÍN	
17001	ALCALDÍA MANIZALES 	
54001	ALCALDÍA DE SAN JOSÉ DE CÚCUTA	
13001	ALCALDÍA DISTRITAL  DE CARTAGENA DE INDIAS DISTRITO TURISTICO HISTORICO Y CULTURAL	
8001	ALCALDÍA DISTRITAL DE BARRANQUILLA DISTRITO ESPECIAL INDUSTRIAL Y PORTUARIO	
63001	ALCALDÍA DE ARMENIA	
81001	ALCALDÍA ARAUCA	
68001	ALCALDÍA BUCARAMANGA	
73001	ALCALDÍA IBAGUE	
52001	ALCALDÍA DE PASTO	
86001	ALCALDÍA DE MOCOA	
27001	ALCALDÍA DE QUIBDÓ	
20001	ALCALDÍA DE VALLEDUPAR	
97001	ALCALDÍA DE MITU	
50001	ALCALDÍA DE VILLAVICENCIO	
85001	ALCALDÍA DE YOPAL	
94001	ALCALDÍA DE INÍRIDA	
41001	ALCALDÍA DE NEIVA	
76001	ALCALDÍA DE SANTIAGO DE CALI	
91001	ALCALDÍA DE LETICIA	
18001	ALCALDÍA DE FLORENCIA	
70001	ALCALDÍA DE SINCELEJO",,,"Servidores públicos pertenecientes al nivel central de las gobernaciones del territorio nacional, Alcaldías de capital de departamento y del Distrito Capital (Bogotá D.C.).","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""13001"",""labl"":""ALCALD\u00cdA DISTRITAL  DE CARTAGENA DE INDIAS DISTRITO TURISTICO HISTORICO Y CULTURAL"",""is_missing"":null,""stats"":[]},{""value"":""15001"",""labl"":""ALCALD\u00cdA TUNJA"",""is_missing"":null,""stats"":[]},{""value"":""17001"",""labl"":""ALCALD\u00cdA MANIZALES"",""is_missing"":null,""stats"":[]},{""value"":""18001"",""labl"":""ALCALD\u00cdA DE FLORENCIA"",""is_missing"":null,""stats"":[]},{""value"":""19001"",""labl"":""ALCALD\u00cdA POPAY\u00c1N"",""is_missing"":null,""stats"":[]},{""value"":""20001"",""labl"":""ALCALD\u00cdA DE VALLEDUPAR"",""is_missing"":null,""stats"":[]},{""value"":""23001"",""labl"":""ALCALD\u00cdA MONTER\u00cdA"",""is_missing"":null,""stats"":[]},{""value"":""27001"",""labl"":""ALCALD\u00cdA DE QUIBD\u00d3"",""is_missing"":null,""stats"":[]},{""value"":""41001"",""labl"":""ALCALD\u00cdA DE NEIVA"",""is_missing"":null,""stats"":[]},{""value"":""44001"",""labl"":""ALCALD\u00cdA DISTRITAL ESPECIAL TUR\u00cdSTICO Y CULTURAL DE RIOHACHA"",""is_missing"":null,""stats"":[]},{""value"":""47001"",""labl"":""ALCALD\u00cdA DISTRITAL DE SANTA MARTA DISTRITO TUR\u00cdSTICO CULTURAL E H\u00cdSTORICO"",""is_missing"":null,""stats"":[]},{""value"":""50001"",""labl"":""ALCALD\u00cdA DE VILLAVICENCIO"",""is_missing"":null,""stats"":[]},{""value"":""5001"",""labl"":""ALCALD\u00cdA MEDELL\u00cdN"",""is_missing"":null,""stats"":[]},{""value"":""52001"",""labl"":""ALCALD\u00cdA DE PASTO"",""is_missing"":null,""stats"":[]},{""value"":""54001"",""labl"":""ALCALD\u00cdA DE SAN JOS\u00c9 DE C\u00daCUTA"",""is_missing"":null,""stats"":[]},{""value"":""63001"",""labl"":""ALCALD\u00cdA DE ARMENIA"",""is_missing"":null,""stats"":[]},{""value"":""66001"",""labl"":""ALCALD\u00cdA DE PEREIRA"",""is_missing"":null,""stats"":[]},{""value"":""68001"",""labl"":""ALCALD\u00cdA BUCARAMANGA"",""is_missing"":null,""stats"":[]},{""value"":""70001"",""labl"":""ALCALD\u00cdA DE SINCELEJO"",""is_missing"":null,""stats"":[]},{""value"":""701"",""labl"":""SECRETARIA DE EDUCACION DISTRITAL"",""is_missing"":null,""stats"":[]},{""value"":""702"",""labl"":""SECRETARIA DISTRITAL DE INTEGRACI\u00d3N SOCIAL"",""is_missing"":null,""stats"":[]},{""value"":""703"",""labl"":""SECRETARIA DISTRITAL DE AMBIENTE"",""is_missing"":null,""stats"":[]},{""value"":""704"",""labl"":""SECRETAR\u00cdA DISTRITAL DE CULTURA, RECREACI\u00d3N Y DEPORT"",""is_missing"":null,""stats"":[]},{""value"":""705"",""labl"":""SECRETARIA DISTRITAL DE GOBIERNO"",""is_missing"":null,""stats"":[]},{""value"":""706"",""labl"":""SECRETARIA DISTRITAL DEL HABITAT"",""is_missing"":null,""stats"":[]},{""value"":""707"",""labl"":""SECRETARIA DISTRITAL DE HACIENDA"",""is_missing"":null,""stats"":[]},{""value"":""708"",""labl"":""SECRETARIA DISTRITAL DE MOVILIDAD"",""is_missing"":null,""stats"":[]},{""value"":""709"",""labl"":""SECRETAR\u00cdA DISTRITAL DE LA PLANEACI\u00d3N"",""is_missing"":null,""stats"":[]},{""value"":""710"",""labl"":""SECRETARIA DISTRITAL DE SALUD DE BOGOTA"",""is_missing"":null,""stats"":[]},{""value"":""711"",""labl"":""SECRETARIA DISTRITAL DE DESARROLLO ECONOMICO"",""is_missing"":null,""stats"":[]},{""value"":""712"",""labl"":""SECRETARIA DE LA MUJER"",""is_missing"":null,""stats"":[]},{""value"":""713"",""labl"":""SECRETARIA DISTRITAL DE SEGURIDAD CONVIVENCIA Y JUSTICIA"",""is_missing"":null,""stats"":[]},{""value"":""73001"",""labl"":""ALCALD\u00cdA IBAGUE"",""is_missing"":null,""stats"":[]},{""value"":""76001"",""labl"":""ALCALD\u00cdA DE SANTIAGO DE CALI"",""is_missing"":null,""stats"":[]},{""value"":""8001"",""labl"":""ALCALD\u00cdA DISTRITAL DE BARRANQUILLA DISTRITO ESPECIAL INDUSTRIAL Y PORTUARIO"",""is_missing"":null,""stats"":[]},{""value"":""801"",""labl"":""BOGOT\u00c1 D.C"",""is_missing"":null,""stats"":[]},{""value"":""805"",""labl"":""GOBERNACI\u00d3N DE ANTIOU\u00cdA"",""is_missing"":null,""stats"":[]},{""value"":""808"",""labl"":""GOBERNACI\u00d3N DEL ATLANTICO"",""is_missing"":null,""stats"":[]},{""value"":""81001"",""labl"":""ALCALD\u00cdA ARAUCA"",""is_missing"":null,""stats"":[]},{""value"":""811"",""labl"":""SECRETAR\u00cdA GENERAL - ALCALD\u00cdA MAYOR DE BOGOT\u00c1 D.C."",""is_missing"":null,""stats"":[]},{""value"":""813"",""labl"":""GOBERNACI\u00d3N DE BOL\u00cdVAR"",""is_missing"":null,""stats"":[]},{""value"":""815"",""labl"":""GOBERNACION DE BOYACA"",""is_missing"":null,""stats"":[]},{""value"":""817"",""labl"":""GOBERNACION DE CALDAS"",""is_missing"":null,""stats"":[]},{""value"":""818"",""labl"":""GOBERNACION DE CAQUETA"",""is_missing"":null,""stats"":[]},{""value"":""819"",""labl"":""GOBERNACION DEL CAUCA"",""is_missing"":null,""stats"":[]},{""value"":""820"",""labl"":""GOBERNACION DEL CESAR"",""is_missing"":null,""stats"":[]},{""value"":""823"",""labl"":""GOBERNACION DE CORDOBA"",""is_missing"":null,""stats"":[]},{""value"":""825"",""labl"":""GOBERNACI\u00d3N DE CUNDINAMARCA"",""is_missing"":null,""stats"":[]},{""value"":""827"",""labl"":""GOBERNACION DEL CHOCO"",""is_missing"":null,""stats"":[]},{""value"":""841"",""labl"":""GOBERNACION DEL HUILA"",""is_missing"":null,""stats"":[]},{""value"":""844"",""labl"":""GOBERNACION DE LA GUAJIRA"",""is_missing"":null,""stats"":[]},{""value"":""847"",""labl"":""GOBERNACION DEL MAGDALENA"",""is_missing"":null,""stats"":[]},{""value"":""850"",""labl"":""GOBERNACI\u00d3N DEL META"",""is_missing"":null,""stats"":[]},{""value"":""85001"",""labl"":""ALCALD\u00cdA DE YOPAL"",""is_missing"":null,""stats"":[]},{""value"":""852"",""labl"":""GOBERNACION DE NARI\u00d1O"",""is_missing"":null,""stats"":[]},{""value"":""854"",""labl"":""GOBERNACION DE NORTE DE SANTANDER"",""is_missing"":null,""stats"":[]},{""value"":""86001"",""labl"":""ALCALD\u00cdA DE MOCOA"",""is_missing"":null,""stats"":[]},{""value"":""863"",""labl"":""GOBERNACION DEL QUINDIO"",""is_missing"":null,""stats"":[]},{""value"":""866"",""labl"":""GOBERNACION DE RISARALDA"",""is_missing"":null,""stats"":[]},{""value"":""868"",""labl"":""GOBERNACI\u00d3N DE SANTANDER"",""is_missing"":null,""stats"":[]},{""value"":""870"",""labl"":""GOBERNACION DE SUCRE"",""is_missing"":null,""stats"":[]},{""value"":""873"",""labl"":""GOBERNACION DEL TOLIMA"",""is_missing"":null,""stats"":[]},{""value"":""876"",""labl"":""GOBERNACION DEL VALLE DEL CAUCA"",""is_missing"":null,""stats"":[]},{""value"":""881"",""labl"":""GOBERNACION DEPARTAMENTO DE ARAUCA"",""is_missing"":null,""stats"":[]},{""value"":""885"",""labl"":""GOBERNACION DE CASANARE"",""is_missing"":null,""stats"":[]},{""value"":""886"",""labl"":""GOBERNACION DEL PUTUMAYO"",""is_missing"":null,""stats"":[]},{""value"":""888"",""labl"":""GOBERNACI\u00d3N DEPARTAMENTO SAN ANDR\u00c9S"",""is_missing"":null,""stats"":[]},{""value"":""891"",""labl"":""GOBERNACION DEL AMAZONAS"",""is_missing"":null,""stats"":[]},{""value"":""894"",""labl"":""GOBERNACI\u00d3N DEL GUAIN\u00cdA"",""is_missing"":null,""stats"":[]},{""value"":""895"",""labl"":""GOBERNACION DEL GUAVIARE"",""is_missing"":null,""stats"":[]},{""value"":""897"",""labl"":""GOBERNACION DEL VAUP\u00c9S"",""is_missing"":null,""stats"":[]},{""value"":""899"",""labl"":""GOBERNACI\u00d3N DEL VICHADA"",""is_missing"":null,""stats"":[]},{""value"":""91001"",""labl"":""ALCALD\u00cdA DE LETICIA"",""is_missing"":null,""stats"":[]},{""value"":""94001"",""labl"":""ALCALD\u00cdA DE IN\u00cdRIDA"",""is_missing"":null,""stats"":[]},{""value"":""95002"",""labl"":""ALCALD\u00cdA SAN JOS\u00c9 DEL GUAVIARE"",""is_missing"":null,""stats"":[]},{""value"":""97001"",""labl"":""ALCALD\u00cdA DE MITU"",""is_missing"":null,""stats"":[]},{""value"":""99001"",""labl"":""ALCALD\u00cdA PUERTO CARRE\u00d1O"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
