﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F14,V1309,NPCKP18,"¿Para realizar este trabajo tiene ... algún tipo de contrato?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"17. En este trabajo ... es:

1	Obrero(a) o empleado(a) de empresa particular
2	Obrero(a) o empleado(a) del gobierno
3	Empleado(a) doméstico(a)
11	Jornalero(a) o peón","18. ¿Para realizar este trabajo tiene ... algún tipo de contrato?

1	Si
2	No","19. ¿El contrato es verbal o escrito?

1	Verbal
2	Escrito
9	No sabe, no informa",,"Este capítulo va dirigido a todos las personas de 10 años y más.","[{""value"":""43149"",""type"":""vald"",""wgtd"":null},{""value"":""79818"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.196"",""type"":""mean"",""wgtd"":null},{""value"":""0.397"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""34687"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""8462"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""79818"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
