﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
MinCultura-INCTM-2011-2012-2013,305,F2,V62,IFF_NOMBRE,"Descripción de la fuente de Financiación",discrete,,,,,,,,,"Otras Fuentes","Fuentes

1	Sistema General de Participaciones -SGP- 
2	Estampilla Procultura Departamento
3	Regalías Departamento
4	Programa Nacional de Concertación
5	Recursos Propios Departamento
6	Cooperación Nacional
7	Cooperación Internacional
8	Recursos Propios Municipio
9	Regalías Municipio
10	Estampilla Procultura Municipio
11	Recursos inversión Ministerio de Cultura
12	Fondo Nacional de Regalías
13	Otras fuentes
14	Rendimientos Financieros","Estado Proyecto",,"32 Departamentos y Distrito Capital.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Este campo contiene la descripción de la fuente de financiacnión diferente a recursos IVA","[{""value"":""1"",""labl"":""Sistema General de Participaciones -SGP-"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Estampilla Procultura Municipio"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Recursos inversi\u00f3n Ministerio de Cultura"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Fondo Nacional de Regal\u00edas"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Otras fuentes"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""Rendimientos Financieros"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Estampilla Procultura Departamento"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Regal\u00edas Departamento"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Programa Nacional de Concertaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Recursos Propios Departamento"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Cooperaci\u00f3n Nacional"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Cooperaci\u00f3n Internacional"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Recursos Propios Municipio"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Regal\u00edas Municipio"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
