﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-II-SEMESTRE-2012,618,F7,V365,P7480S5A1,"¿cuántas horas a la semana?",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"1. Adicional a las actividades que me informó haber realizado la semana pasada, cuales de las siguientes labores no remuneradas hizo:

d.	Cuidar o atender niños	

1	Sí","1. Adicional a las actividades que me informó haber realizado la semana pasada, cuales de las siguientes labores no remuneradas hizo:

d.	Cuidar o atender niños

¿cuántas horas a la semana?	  ___________","1. Adicional a las actividades que me informó haber realizado la semana pasada, cuales de las siguientes labores no remuneradas hizo:

e.	Cuidar personas enfermas, ancianas  y/o discapacitadas?

1	Sí
2	No",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la opción 1(Si) en la pregunta 1d. (P7480S5) del capítulo L. OTRAS ACTIVIDADES Y AYUDAS EN LA SEMANA PASADA.","[{""value"":""255"",""type"":""vald"",""wgtd"":null},{""value"":""3718"",""type"":""invd"",""wgtd"":null},{""value"":""3"",""type"":""min"",""wgtd"":null},{""value"":""99"",""type"":""max"",""wgtd"":null},{""value"":""31.482"",""type"":""mean"",""wgtd"":null},{""value"":""20.572"",""type"":""stdev"",""wgtd"":null}]",,[],,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
