﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DGEB-DIMPE-EPCV-1991,163,F3,V479,V74,"Ubicación del Agua",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"¿De dónde obtiene el agua este hogar? 

1	De acueducto público por tubería 
2	De otra fuente por tubería 
3	De pozo o aljibe 
4	De agua lluvia 
5	De carrotanque 
6	De río, manantial o nacimiento 
7	De pila pública 
8	Otra fuente. ¿Cuál? ______","¿Dónde está ubicado el suministro de agua? ç

1	Dentro de la vivienda 
2	Fuera de la vivienda","¿A cuántas cuadras de la vivienda está el suministro de agua? 

1	A menos de una cuadra 
2	A una cuadra o más",,"La población de referenca está constituida por los hogares particulares residentes en cada una de las 19 alcaldías zonales de Santafé de Bogotá.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Dentro de la vivienda"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Fuera de la vivienda"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
