﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECH-2003,100,F24,V530,P27C,"La empresa que contrato a...¿es la misma donde...",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"27  B.  ¿El contrato de trabajo de ...... es a término indefinido o a término fijo?

1	A término indefinido
2	A término fijo
9	No sabe","27 C.  La empresa que contrató a ... ,¿es la misma donde presta sus servicios?

1	Sí
2	No
9	No sabe","27 D. ¿Por qué medio principal, ..... consiguió su empleo actual?

1	Pidiendo ayuda a familiares, amigos, colegas
2	Visitando, llevando o enviando hojas de vida a empresas o empleadores
3	Visitando, llevando o enviando hojas de vida a bolsas de empleo o intermediarios
4	Puso avisos clasificados
5	Por convocatorias
6	Otro medio, ¿cuál?
9	No sabe, no informa",,"Está constituido por la población civil (42 millones de personas), no institucional, residente en los departamentos del país excepto los llamados Territorios Nacionales (Arauca, Casanare, Putumayo, San Andrés, Amazonas Guainía, Guaviare, Vaupés, Vichada), los cuales en esta ocasión están excluidos del universo de estudio, dados los costos que implica su cubrimiento, y los recursos disponibles. Estos departamentos tienen el 2.1% de la población total, la cual se encuentra dispersa en casi la mitad de la superficie del país. Aplica para personas de 10 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""9"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
