﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIN-FORMAL-2023,834,F39,V686,OPCION_ID,"Identificador de la opción de respuesta seleccionada",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"- Identificador de la opción de respuesta seleccionada

72	Marque con una X el motivo por el cual la sede educativa no dispone de conexión y acceso a internet
77	¿Con cuáles de las siguientes entidades, ha participado la sede educativa en actividades académicas o educativas relacionadas con el uso de TIC (concursos, encuentros, ferias) durante el último año?
79	¿En qué actividades utilizan los docentes las tecnologías de la información y las comunicaciones?
80	De las siguientes acciones de seguimiento y evaluación de los procesos educativos y pedagógicos, ¿cuáles son usadas por la sede educativa haciendo uso de las TIC?
81	¿En cuáles de los siguientes proyectos, programas o estrategias para el uso de TIC con fines educativos ha participado la sede educativa?
83	De los siguientes recursos educativos, señale aquellos que se usan en la sede educativa
84	¿Cuál de los siguientes servicios del Portal Educativo Colombia Aprende, utiliza en la sede educativa?
85	¿La sede educativa realiza actividades a través de una comunidad de práctica o red de colaboración?
86	¿A cuál de los siguientes tipos de repositorio tiene acceso la sede educativa?
87	¿La sede educativa cuenta con plan de gestión TIC?
89	¿En cuáles de las siguientes herramientas tiene presencia la sede educativa en la web?
90	Pregunta 55a. Indique el o los tipos de energía con los que dispone la sede educativa.",,,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizados en el área urbana y rural dentro del territorio nacional. También se incluyen las sedes que ofrecen educación para adultos (Decreto 3011 de 1997 donde se establecen normas para el ofrecimiento de la educación de adultos y se dictan otras disposiciones). Así como,Modelos Educativos Flexibles que contemplan procesos de aprendizaje dirigidos a grupos de población vulnerable, jóvenes en extra edad y adultos.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""72"",""labl"":""Marque con una X el motivo por el cual la sede educativa no dispone de conexi\u00f3n y acceso a internet"",""is_missing"":null,""stats"":[]},{""value"":""77"",""labl"":""\u00bfCon cu\u00e1les de las siguientes entidades, ha participado la sede educativa en actividades acad\u00e9micas o educativas relacionadas con el uso de TIC (concursos, encuentros, ferias) durante el \u00faltimo a\u00f1o?"",""is_missing"":null,""stats"":[]},{""value"":""79"",""labl"":""\u00bfEn qu\u00e9 actividades utilizan los docentes las tecnolog\u00edas de la informaci\u00f3n y las comunicaciones?"",""is_missing"":null,""stats"":[]},{""value"":""80"",""labl"":""De las siguientes acciones de seguimiento y evaluaci\u00f3n de los procesos educativos y pedag\u00f3gicos, \u00bfcu\u00e1les son usadas por la sede educativa haciendo uso de las TIC?"",""is_missing"":null,""stats"":[]},{""value"":""81"",""labl"":""\u00bfEn cu\u00e1les de los siguientes proyectos, programas o estrategias para el uso de TIC con fines educativos ha participado la sede educativa?"",""is_missing"":null,""stats"":[]},{""value"":""83"",""labl"":""De los siguientes recursos educativos, se\u00f1ale aquellos que se usan en la sede educativa"",""is_missing"":null,""stats"":[]},{""value"":""84"",""labl"":""\u00bfCu\u00e1l de los siguientes servicios del Portal Educativo Colombia Aprende, utiliza en la sede educativa?"",""is_missing"":null,""stats"":[]},{""value"":""85"",""labl"":""\u00bfLa sede educativa realiza actividades a trav\u00e9s de una comunidad de pr\u00e1ctica o red de colaboraci\u00f3n?"",""is_missing"":null,""stats"":[]},{""value"":""86"",""labl"":""\u00bfA cu\u00e1l de los siguientes tipos de repositorio tiene acceso la sede educativa?"",""is_missing"":null,""stats"":[]},{""value"":""87"",""labl"":""\u00bfLa sede educativa cuenta con plan de gesti\u00f3n TIC?"",""is_missing"":null,""stats"":[]},{""value"":""89"",""labl"":""\u00bfEn cu\u00e1les de las siguientes herramientas tiene presencia la sede educativa en la web?"",""is_missing"":null,""stats"":[]},{""value"":""90"",""labl"":""Pregunta 55a. Indique el o los tipos de energ\u00eda con los que dispone la sede educativa."",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
