﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
"DANE - DIMPE- IVP - 2010 - 2011 - 2012 - 2013",41,F3,V201,P983,"Estructura Cubierta, (t) UC 3",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"Estructura, Muros (t) UC 3

1	Materiales de desecho, Esterilla
2	Bahareque, Adobe, Tapia
3	Madera
4	Concreto prefabricado
5	Bloque, Ladrillo","Estructura Cubierta, (t) UC 3

1	Materiales de desecho, Telas asfálticas
2	Zinc, Teja de barro, Eternit rústico
3	Entrepiso (cubierta provisional), Prefabricado
4	Eternit o teja de barro (cubierta sencilla)
5	Azotea, Aluminio, Placa sencilla con eternit o teja de barro
6	Placa impermeabilizada, Cubierta lujosa u ornamental","Estructura, Conservación (t) UC 3

1	Malo
2	Regular
3	Bueno
4	Excelente",,"Comprendido por los predios urbanos habitacionales localizados en veintidós ciudades del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Materiales de desecho, Telas asf\u00e1lticas"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Zinc, Teja de barro, Eternit r\u00fastico"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Entrepiso (cubierta provisional), Prefabricado"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Eternit o teja de barro (cubierta sencilla)"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Azotea, Aluminio, Placa sencilla con eternit o teja de barro"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Placa impermeabilizada, Cubierta lujosa u ornamental"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
