﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DGEB-DIMPE-EPCV-1991,163,F7,V942,V238,"Nivel vida actual",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"2. Cómo cree usted que serán sus condiciones de vida en el año 2000?

1	Mejores que en este momento
2	Más o menos agradables
3	Peores que en este momeno
4	Un poco desgradables
5	Muy desagradables","3. Usted piensa que su nivel de vida actual respecto al que tenía 5 años atras es: 

1	Mejor
2	Igual
3	Peor","4. ¿ usted se considera que actualmente es pobre?

1	Si
2	No",,"La población de referenca está constituida por los hogares particulares residentes en cada una de las 19 alcaldías zonales de Santafé de Bogotá.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Mejor"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Igual"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Peor"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
