﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECH-2003,100,F66,V1585,P47B,"¿cuál cree que es la principal dificultad para que...",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"47A. ¿Cuánto tiempo lleva.....haciendo diligencias para cambiar de trabajo?

Meses _____","47B. ¿ Cuál cree que es la principal dificultad para que ..... no logre cambiar de trabajo?

1	No encuentra trabajo en su profesión u oficio
2	Los empleadores lo consideran muy joven o muy viejo
3	No hay trabajo en su especialidad
4	El salario ofrecido es bajo
5	Carece de la formación o calificación necesaria
6	Carece de la experiencia necesaria
7	No hay trabajo disponible en la ciudad
8	Otra, ¿cuál?
9	No sabe","48.  Si le resultara un nuevo trabajo o empleo a..... ¿podría empezar a desempeñarlo antes de un mes?

1	Sí
2	No
9	No sabe",,"Está constituido por la población civil (42 millones de personas), no institucional, residente en los departamentos del país excepto los llamados Territorios Nacionales (Arauca, Casanare, Putumayo, San Andrés, Amazonas Guainía, Guaviare, Vaupés, Vichada), los cuales en esta ocasión están excluidos del universo de estudio, dados los costos que implica su cubrimiento, y los recursos disponibles. Estos departamentos tienen el 2.1% de la población total, la cual se encuentra dispersa en casi la mitad de la superficie del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""9"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Otra, \u00bfcu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""No hay trabajo disponible en la ciudad"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Carece de la experiencia necesaria"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Carece de la formaci\u00f3n o calificaci\u00f3n necesaria"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""El salario ofrecido es bajo"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""No hay trabajo en su especialidad"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Los empleadores lo consideran muy joven o muy viejo"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""No encuentra trabajo en su profesi\u00f3n u oficio"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
