﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EPM-2021-2022,781,F8,V1275,ml3_23,"En ese trabajo usted es",discrete,2,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"En ese trabajo usted es	

1	Obrero o empleado de empresa particular
2	Obrero o empleado del  gobierno""
3	Empleado doméstico
4	Trabajador por cuenta propia
5	Patrón o empleador
6	Trabajador familiar sin  remuneración
7	Trabajador sin remuneración  en empresas o negocios de  otros hogares
8	Jornalero o peón
9	Otro",,,"El universo de estudio en la Encuesta de Pulso de la Migración está conformado por la población civil no institucional que hacen parte de los hogares en Colombia, excluyendo nuevos departamentos, para el año 2021, con al menos una persona migrante desde Venezuela con 15 años o más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Obrero o empleado de empresa particular"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Obrero o empleado del  gobierno\""",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Empleado dom\u00e9stico"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Trabajador por cuenta propia"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Patr\u00f3n o empleador"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Trabajador familiar sin  remuneraci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Trabajador sin remuneraci\u00f3n  en empresas o negocios de  otros hogares"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Jornalero o pe\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Otro"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
