﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F6,V571,QH05,"Residente habitual",discrete,0,,,,,,,,"4.Cuál es el parentesco de (NOMBRE) con el jefe(a) del hogar?

1	Jefe del hogar
2	Cónyuge
3	Hija(o)
4	Nuera/yerno
5	Nieta(o)
6	Padre/madre
7	Suegra(o)
8	Hermana(o)
9	Cuñada(o)
10	Hijo no biológico
11	Otro familiar
12	No pariente
13	Empleada doméstica
14	Pariente empleada doméstica
15	Pensionista
98	No sabe","5.Esta persona vive habitualmente aquí?

1	Si
2	No","6.Durmió esta persona anoche aquí?

1	Si
2	No",,,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Residente Habitual: Es un miembro del hogar que vive permanentemente o la mayor parte del tiempo en una vivienda, aunque en el momento de la encuesta se encuentre ausente y que usualmente come en el hogar.","[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
