﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-ENDS-2010,465,F3,V76,QH57,"Ubicación del sanitario",discrete,0,,,,,,,,"El servicio sanitario del hogar es de uso exclusivo de las personas del hogar o compartido con personas de otros hogares?

1	Exclusivo para las personas del hogar
2	Compartido con personas de otros  hogares","Dónde se encuentra el sanitario que usan las personas del hogar?

1	Fuera del lote de la vivienda
2	Dentro del lote fuera de la vivienda
3	Dentro de la unidad de vivienda
6	Otro","Este hogar tiene servicio de ducha o regadera?

1	Si
2	No",,"Está constituido por el 99 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de los 32 departamentos del país y Bogotá. Por motivo de los costos elevados, se excluyó del universo, a la población rural dispersa de los departamentos de la Amazonía y Orinoquía que representa menos del 1 por ciento de la población total del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Fuera del lote de la vivienda"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Dentro del lote fuera de la vivienda"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Dentro de la unidad de vivienda"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Otro"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
