﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F14,V1294,NPCKP2,"Además de lo anterior, ¿ ... realizó la SEMANA PASADA alguna actividad paga por una hora o más?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"1. ¿En qué actividad ocupó ... la mayor parte del tiempo la SEMANA PASADA?

2	Buscando trabajo
3	Estudiando
4	Oficios del hogar
6	Otra actividad","2. Además de lo anterior, ¿ ... realizó la SEMANA PASADA alguna actividad paga por una hora o más?

1	Si
2	No","3. Aunque ... no trabajó la SEMANA PASADA por una hora o más en forma remunerada, ¿tenía durante esa semana algún trabajo o negocio por el que recibe ingresos?

1	Si
2	No",,"Este capítulo va dirigido a todos las personas de 10 años y más.","[{""value"":""56076"",""type"":""vald"",""wgtd"":null},{""value"":""66891"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.944"",""type"":""mean"",""wgtd"":null},{""value"":""0.23"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""52946"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""3130"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""66891"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
