﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DGEB-DIMPE-EPCV-1991,163,F10,V1136,V344,"Ademas de... realizo",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"42. ¿ Qué hizo.... la mayor parte del tiempo la semana pasada?

1	Trabajó
2	No trabajó pero tenía trabajo
3	Buscó trabajo
4	Estudió
5	Oficios del hogar
6	Vivió de la renta
7	Es pensionado o jubilado
8	Otra actividad
9	Incapacitado para trabajar","43. Además de... realizó la semana pasada alguna otra actividad remunerada ( o sin remunerar en un negocio familiar)?

1	Si
2	No","44. Cuántas horas en total trabaja a la semana normalmente en su empleo principal?",,"La población de referenca está constituida por los hogares particulares residentes en cada una de las 19 alcaldías zonales de Santafé de Bogotá.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
