﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
"DANE-DIRPEN-ENCV-  MOVILIDAD SOCIAL-2010",208,F1,V2743,P8826,"¿Cuenta Con Un Documento Que Certifique La Propiedad?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"8. ¿Cómo consiguieron la finca?

1	Comprada
2	Heredada
3	Adjudicada por el Estado a través de titulación de baldíos
4	Adjudicada por el Estado a través de subsidio
5	Posesión de hecho","9. ¿Cuenta con un documento que certifique la propiedada?

1	Sí y sólo registrado en notaria pública
2	Sí y registrado en oficina de Registro de Instrumentos públicos
3	Sí, pero no ha legalizado el documento de propiedad
4	No tiene documento que certifique la propiedad","10. ¿Cuáles SON LAS RAZONES para no tener un documento que certifique la propiedad de la finca o parcela, o para no haberla legalizado?",,"El universo para la Encuesta de Calidad de Vida está conformado por la población civil no institucional residente en todo el territorio nacional. Va dirigida al miembro del hogar que dirige técnica y administrativamente la producción o el miembro del hogar que más conocimientos tenga acerca de la producción agropecuaria.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""S\u00ed y s\u00f3lo registrado en notaria p\u00fablica"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""S\u00ed y registrado en oficina de Registro de Instrumentos p\u00fablicos"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""S\u00ed, pero no ha legalizado el documento de propiedad"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""No tiene documento que certifique la propiedad"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
