﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIN-FORMAL-2023,834,F30,V557,LIMITACION_CODIGO,"Código de la discapacidad, trastorno o algún tipo de condición",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"- Código de la discapacidad, trastorno o algún tipo de condición

1	Auditiva
2	Visual
3	Física
5	Sordomudo *
6	Cognitiva / Intelectual
7	Múltiple
10	Autismo (Trastorno del Espectro Autista - TEA) *
11	Sordoceguera
12	Psicosocial (mental)
13	Trastornos especificos del aprendizaje o del comportamiento *",,,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizados en el área urbana y rural dentro del territorio nacional. También se incluyen las sedes que ofrecen educación para adultos (Decreto 3011 de 1997 donde se establecen normas para el ofrecimiento de la educación de adultos y se dictan otras disposiciones). Así como,Modelos Educativos Flexibles que contemplan procesos de aprendizaje dirigidos a grupos de población vulnerable, jóvenes en extra edad y adultos.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""01"",""labl"":""Auditiva"",""is_missing"":null,""stats"":[]},{""value"":""02"",""labl"":""Visual"",""is_missing"":null,""stats"":[]},{""value"":""03"",""labl"":""F\u00edsica"",""is_missing"":null,""stats"":[]},{""value"":""05"",""labl"":""Sordomudo *"",""is_missing"":null,""stats"":[]},{""value"":""06"",""labl"":""Cognitiva \/ Intelectual"",""is_missing"":null,""stats"":[]},{""value"":""07"",""labl"":""M\u00faltiple"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Autismo (Trastorno del Espectro Autista - TEA) *"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Sordoceguera"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Psicosocial (mental)"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Trastornos especificos del aprendizaje o del comportamiento *"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
