﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECV-2008,200,F3,V58,P8824,"El área de la finca o parcela es:",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"¿Cuál es el área aproximada de la finca, tierra o parcela? 

- Area ___________Unidad de medida: 

1	Metrocuadrado
2	Hectárea
3	Fanegada, cuadra, plaza","El área de la finca o parcela es:

1	Menor de una hectárea
2	Entre 1 y menos de 5 hectáreas
3	Entre 5 y menos de 15 hectáreas
4	Entre 15 y menos de 50 hectáreas
5	Entre 50 y menos de 200 hectáreas
6	Entre 200 y menis de 500 hectáreas
7	500 hectáreas y más","¿Cómo consiguieron la finca?

1	Comprada
2	Heredada
3	Adjudcada por el Estado a través de titulación de baldíos
4	Adjudicada por el estado a través de subsidio
5	Posesiòn de hecho",,"Fincas o parcelas de propiedad de los miembros del hogar","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""7"",""labl"":""500 hect\u00e1reas y m\u00e1s"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Entre 200 y menis de 500 hect\u00e1reas"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Entre 50 y menos de 200 hect\u00e1reas"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Entre 15 y menos de 50 hect\u00e1reas"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Entre 5 y menos de 15 hect\u00e1reas"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Entre 1 y menos de 5 hect\u00e1reas"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Menor de una hect\u00e1rea"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
