﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-IVP-2014-2015-2016,466,F3,V188,P957,"Acabados principales, Conservación (t) UC 2",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"Acabados principales, Pisos (t) UC 2

1	Tierra pisada
2	Cemento, Madera burda
3	Baldosa común de cemento, tablón ladrillo
4	Listón machihembrado
5	Tableta, Caucho, Acrílico, Granito, Baldosa fina
6	Parquet, Alfombra, Retal de mármol (GRANO PEQUEÑO)
7	Retal de mármol, Mármol, Otros lujos","Acabados principales, Conservación (t) UC 2

1	Malo
2	Regular
3	Bueno
4	Excelente","Baño, Tamaño (t) UC 2

1	Sin baño
2	Pequeño
3	Mediano
4	Grande",,"Comprendido por los predios urbanos habitacionales localizados en veintidós ciudades del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Malo"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Regular"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Bueno"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Excelente"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
