﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIN-FORMAL-2023,834,F39,V687,OPCION_CODIGO,"Código de la opción de respuesta seleccionada",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"- Código de la opción de respuesta seleccionada

COCOS	Es muy costoso
CODIS	No tienen dispositivos
COCOB	No hay cobertura (no llega la señal)
CO05	No considera necesario el uso de internet
ENT06	No ha participado
ENT01	Ministerio de Educación
ENT02	MinTIC
ENT03	Secretaría de Educación
ENT04	Universidades privadas y oficiales
ENT05	Empresa privada u organizaciones internacionales
UST01	Elaborar plan de estudios
UST02	Planificar clases
UST03	Desarrollar actividades académicas con los estudiantes
UST04	Realizar evaluaciones de aula
SET05	No realiza acciones de seguimiento y evaluación con TIC
SET01	Evaluaciones académicas en línea para los estudiantes
SET02	Envío de reportes de evaluaciones de estudiantes a los padres de familia a través de medio electrónico
SET03	Seguimiento al aprendizaje de los estudiantes por parte de docentes o padres
SET04	Seguimiento a los procesos de planeación curricular
PRT05	No ha participado
PRT01	Formación docente en uso de TIC
PRT02	Gestión y distribución de contenidos educativos digitales
PRT03	Dotación en infraestructura tecnológica (dispositivos tecnológicos y conectividad)
PRT04	Servicios de conectividad
RED01	Acceso a laboratorios experimentales virtuales o plataformas educativas
RED02	Acceso a recursos educativos digitales abiertos
RED03	Sistema de gestión del aprendizaje LMS (Learning Managment System)
RED04	Software educativo
PCA06	No se conoce el Portal Educativo Colombia Aprende
PCA01	Comunidades de práctica
PCA02	Banco de contenidos educativos
PCA03	Experiencias TIC
PCA04	Edusitios
PCA05	Campus virtual (cursos virtuales)
CAN01	Formación docente
CAN02	Participación en eventos académicos
CAN03	Divulgación de las actividades de la sede educativa
CAN04	Compartir información
REP05	No tiene acceso a los repositorios
REP01	Banco de contenidos
REP02	Plataformas educativas
REP03	Portales educativos
REP04	Bibliotecas digitales
GTC01	Componente de infraestructura o conectividad de los bienes TIC
GTC02	Componente de formación docente en uso y apropiación de TIC
GTC03	Componente de gestión de contenidos educativos digitales y uso de plataformas
GTC04	Componente de seguimiento y evaluación a la implementación del plan de gestión TIC
WEB04	La sede educativa no tiene presencia web
WEB01	Página web
