﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELCO-2019,814,F63,V3415,P2278,"11. ¿Quién cuida a ...?",discrete,,,,,,,,,,"11. ¿Quién cuida a ...?

1.	Su padre
2.	Su madre
3.	Su abuelo(a)
4.	Su tío(a)
5.	Su hermano(a)
6.	Su primo(a)
7.	Otro pariente
8.	Un(a) vecino(a)
9.	Una niñera
10.	Un(a) empleado(a) doméstico(a)
99.	Otro no pariente",,,"El universo para la Encuesta Longitudinal de Colombia (ELCO) está conformado por la población civil no institucional residente en todo el territorio nacional, excluyendo San Andrés, Providencia y los departamentos de Amazonas, Guainía y Vaupés.","[{""value"":""200"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Su padre"",""is_missing"":null,""stats"":[{""value"":""4"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""Un(a) empleado(a) dom\u00e9stico(a)"",""is_missing"":null,""stats"":[{""value"":""7"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Su madre"",""is_missing"":null,""stats"":[{""value"":""16"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Su abuelo(a)"",""is_missing"":null,""stats"":[{""value"":""116"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Su t\u00edo(a)"",""is_missing"":null,""stats"":[{""value"":""16"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Su hermano(a)"",""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Su primo(a)"",""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Otro pariente"",""is_missing"":null,""stats"":[{""value"":""12"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""Un(a) vecino(a)"",""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""Una ni\u00f1era"",""is_missing"":null,""stats"":[{""value"":""15"",""type"":""freq"",""wgtd"":null}]},{""value"":""99"",""labl"":""Otro no pariente"",""is_missing"":null,""stats"":[{""value"":""9"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
