﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ETET-2013,517,F44,V3150,EP644,"¿Cuál de las siguientes opciones describe mejor la razón por la que dejó ese trabajo:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,,"9. ¿Cuál de las siguientes opciones describe mejor la razón por la que dejó ese trabajo:

1	Lo dejó por un trabajo mejor
2	Despido
3	No estaba contento con el lugar de trabajo
4	Trabajo temporal terminado
5	Motivos de salud
6	Por embarazo o maternidad/paternidad
7	Que haceres del hogar
8	Mudanza
9	Inicio de educación / formación
10	Terminó su contrato
11	Otra razón",,,"El universo para la Encuesta de Transición de la Escuela al Trabajo, está conformado por la población civil no institucional entre 14 y 29 años de edad, residente en las 13 ciudades principales del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Lo dej\u00f3 por un trabajo mejor"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Despido"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""No estaba contento con el lugar de trabajo"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Trabajo temporal terminado"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Motivos de salud"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Por embarazo o maternidad\/paternidad"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Que haceres del hogar"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Mudanza"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Inicio de educaci\u00f3n \/ formaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Termin\u00f3 su contrato"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Otra raz\u00f3n"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
