﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-IVP-2014-2015-2016,466,F3,V172,P923,"Baño, Enchapes (t) UC 1",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"Baño, Tamaño (t) UC 1

1	Sin baño
2	Pequeño
3	Mediano
4	Grande","Baño, Enchapes (t) UC 1

1	Sin cubrimiento
2	Pañete, Baldosa Común de cemento
3	Baldosín unicolor, Papel común
4	Baldosín decorado, Papel fino
5	Cerámica, Cristanac, Granito
6	Mármol, Enchape lujoso","Baño, Mobiliario (t) UC 1

1	Pobre
2	Sencillo
3	Regular
4	Bueno
5	Lujoso",,"Comprendido por los predios urbanos habitacionales localizados en veintidós ciudades del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Sin cubrimiento"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Pa\u00f1ete, Baldosa Com\u00fan de cemento"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Baldos\u00edn unicolor, Papel com\u00fan"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Baldos\u00edn decorado, Papel fino"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Cer\u00e1mica, Cristanac, Granito"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""M\u00e1rmol, Enchape lujoso"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
