﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIÓN-FORMAL-2021,752,F2,V30,LOCALIDAD,"Nombre de la localidad y/o comuna",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"- Área","- Nombre De La Localidad y/o Comuna

08	VILLA HERMOSA	
08	COMUNA 08	
09	COMUNA 09	
09	COMUNA 09	
10	CONSOTA	
10	COMUNA 10	
11	SUBA	
12	FERROCARRIL	
12	COMUNA 12	
13	ORIENTAL	
13	SAN JAVIER	
13	SAN JOAQUIN	
13	TEUSAQUILLO	
13	COMUNA 13	
00	AEROPUERTO	
01	NORTE	
01	POPULAR 1	
01	ATARDECERES	
01	COMUNA 01	
01	VILLA SANTANA	
01	COMUNA 01	
01	USAQUEN	
01	COMUNA 01	
01	COMUNA 01	
01	COMUNA 01	
01	NORTE-CENTRO HISTORICO	
01	COMUNA 01	
01	COMUNA 01	
02	NORORIENTAL	
02	SANTA CRUZ	
02	SAN JOSE	
02	COMUNA 02	
02	RIO OTUN	
02	COMUNA 01	
02	CHAPINERO	
02	COMUNA 02	
02	COMUNA 02	
02	COMUNA 02	
02	MURILLO SUR-ORIENTE	
02	COMUNA 02	
02	COMUNA 02	
03	SAN FRANCISCO	
03	MANRIQUE	
03	CUMANDAY	
03	COMUNA 03	
03	CENTRO	
03	COMUNA 01	
03	SANTAFE	
03	COMUNA 03	
03	COMUNA 03	
03	COMUNA 03	
03	MURILLO-SUR OCCIDENTE	
03	COMUNA 03	
03	COMUNA 03	
04	OCCIDENTAL	
04	ARANJUEZ	
04	LA ESTACIÓN	
04	COMUNA 04	
04	VILLAVICENCIO	
04	COMUNA 01	
04	SAN CRISTOBAL	
04	COMUNA 04	
04	COMUNA 04	
04	COMUNA 04	
04	COMUNA 04	
04	COMUNA 04	
05	GARCIA ROVIRA	
05	CASTILLA	
05	CIUDADELA DEL NORTE	
05	COMUNA 05	
05	ORIENTE	
05	COMUNA 01	
05	USME	
05	COMUNA 05	
05	COMUNA 05	
05	COMUNA 05	
05	COMUNA 05	
06	LA CONCORDIA	
06	DOCE DE OCTUBRE	
06	ECOTURISTICO CERRO DE ORO	
06	COMUNA 06	
06	UNIVERSIDAD	
06	COMUNA 01	
06	TUNJUELITO	
06	COMUNA 06	
06	COMUNA 06	
06	COMUNA 06	
06	COMUNA 06	
07	MUTIS-CIUDADELA REAL DE MINAS	
07	ROBLEDO	
07	TESORITO	
07	COMUNA 07	
07	BOSTON	
07	COMUNA 01	
07	BOSA	
07	COMUNA 07	
07	COMUNA 07	
07	COMUNA 07	
08	SUROCCIDENTE	
08	PALOGRANDE	
08	COMUNA 08	
08	JARDIN	
08	COMUNA 01	
08	KENNEDY	
08	COMUNA 08	
08	COMUNA 08	
09	LA PEDREGOSA	
09	BUENOS AIRES	
09	UNIVERSITARIA	
09	CUBA	
09	COMUNA 01	
09	FONTIBON	
09	COMUNA 09	
09	COMUNA 09	
10	PROVENZA	
10	LA CANDELARIA	
10	LA FUENTE	
10	COMUNA 10	
10	COMUNA 01	
10	ENGATIVA	
10	COMUNA 10	
10	COMUNA 10	
11	SUR	
11	LAURELES-ESTADIO	
11	LA MACARENA	
11	OLIMPICA	
11	COMUNA 01	
11	COMUNA 11	
11	COMUNA 11	
12	CABECERA DEL LLANO	
12	LA AMERICA	
12	COMUNA 01	
12	BARRIOS UNIDOS	
12	COMUNA 12	
13	COMUNA 13	
14	MORRORICO	
14	EL POBLADO	
14	PERLA DEL OTUN	
14	LOS MARTIRES	
14	COMUNA 14	
14	COMUNA 14	
15	CENTRO	
15	GUAYABAL	
15	EL OSO	
15	ANTONIO NARI¥O	
15	COMUNA 15	
15	COMUNA 15	
16	TEJAR	
16	BELEN	
16	SAN NICOLAS	
16	PUENTE ARANDA	
16	COMUNA 16	
17	EL ROCIO	
17	CANDELARIA	
17	COMUNA 17	
18	DEL CAFE	
18	RAFAEL URIBE URIBE	
18	COMUNA 18	
19	EL POBLADO	
19	CIUDAD BOLIVAR	
19	COMUNA 19	
20	SUMAPAZ	
20	COMUNA 20	
21	COMUNA 21	
22	COMUNA 22","- Inspección, caserío, corregimiento",,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizadas en el área urbana y en el área rural dentro del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,[],,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
