﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2019,599,F373,V20156,P7420,"¿qué está haciendo usted para obtener recursos en caso de jubilación o para la vejez?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"P12.En caso de enfermedad, ¿cómo cubriría los costos médicos y de medicamentos?

a.	Es afiliado a un regimen subsidiado de salud o EPS
b.	Es beneficiario de un afiliado
c.	Con ahorros personales
d.	Con ayudas de los hijos o familiares
e.	Con otro tipo de seguro o cubrimiento
f.	Pidiendo dinero prestado
g.	No lo ha considerado
h.	No tiene recursos
i.	Otro","13. ¿Qué está haciendo Usted actualmente para mantenerse económicamente en su vejez?","14. ¿Recibió o ganó el mes pasado ingresos por concepto de trabajo?

1	Sí
2	No",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional;","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,[],,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
