﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECSC-2011-2012,573,F7,V184,P1338,"7. ¿al momento del hurto en qué lugar se encontraba <...>?",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"6. Cuáles de las siguientes pertenencias le hurtaron a <...>:

f. Otro

1	Si
2	No","7. ¿Al momento del hurto en qué lugar se encontraba <...>?

1	En donde realiza su actividad principal
2	En una calle o avenida
3	En una zona comercial
4	En un espacio recreativo o deportivo
5	En un banco
6	En un cajero automático en vía pública
7	En el transporte público
8	En un parque
9	En una discoteca, bar o sitios de entretenimiento nocturno
10	En otro lugar","8. ¿A qué hora ocurrió?

1	Entre las 12:00 a. m. y las 5:59 a. m.
2	Entre las 6:00 a. m. y las 11:59 a. m.
3	Entre las 12:00 m y las 5:59 p. m.
4	Entre las 6:00 p. m. y las 11:59 p. m.
9	No sabe / no responde",,"El universo para la ECSC está compuesto por los hogares particulares y la población civil no institucional residente habitual en las cabeceras municipales de las principales capitales de departamento.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""10"",""labl"":""En otro lugar"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""En una discoteca, bar o sitios de entretenimiento nocturno"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""En un parque"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""En el transporte p\u00fablico"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""En un cajero autom\u00e1tico en v\u00eda p\u00fablica"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""En un banco"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""En un espacio recreativo o deportivo"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""En una zona comercial"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""En una calle o avenida"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""En donde realiza su actividad principal"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
