﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUC-2005,380,F21,V465,GRUP_1,"Código del grupo indígena",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"CODIGO_GRUPO ETINICO / NOMBRE_GRUPO ETNICO

000          No posee
001	Achagua
002	Adzaneni
003	Aguablanca
004	Airico
005	Amarizana
006	Amorua
007	Anabali
008	Arakuka
009	Andokes
010	Andaki
011	Arhuaco
012	Atabaka
013	Bachira (Tunebo)
014	Niva o Maniva
015	Bara
016	Barazana
017	Bare
018	Bari (Motilon)
019	Baudo
020	Bejkana
021	Betoye
022	Bisanigua o guaiga
023	Bocota (Tunebo)
024	Bora
025	Buhagana o Buijana
026	Cabillari, Cauyari, Abuyari
027	Camaranta
028	Carapana o Muxtea
029	Carare
030	Catio o Katio
031	Citara
032	Cobaria  (Tunebo)
033	Coconuco
034	Coreguaje
035	Coretu o Kueretu
036	Corocoro
037	Cuaiquer o Kwaiker
038	Cubeo
039	Cuiba o Kuiba
040	Cuipoco
041	Cuna o Kuna
042	Curuta (Tunebo)
043	Curripaco  o Kurripaco
044	Chami
045	Chimila
046	Chiroye o Churoye
047	Chiricoa
048	Choco
049	Cholo
050	Datuana
051	Tukano
052	Desana o Wina
053	Doa
054	Dobocubi
055	Dojkapura  o Tuyuca
056	Edulia  o Eduria  Curulla
057	Embera o Empera
058	Eno
059	Garu
060	Guahibo  Guanano Vanana o Koti
061	Guambiano
062	Yanoconas
063	Guachicono
065	Guarataro
066	Guaripene
067	Guayabero
068	Guayepe Guayupe y Guaipe
069	Guajiro
070	Hahanana y Hehenava
071	Huitoto o Witoto
072	Ika (Ijka Bintucua)
073	Imivita
074	Ingano
075	Ipeka
076	Isola
077	Iyaine
078	Jabue
079	Jebero
080	Kabiu
081	Kaketio
082	Kamsa o  Sibundoy
083	Karijona
084	Karutana
085	Kashita
086	Katapolitane
087	Katarro (Guahibo)
088	Kauyari
089	Kilifai
090	Kinakoto
091	Kobeno (cubeo)
092	Kofan
093	Kogi
094	Koloma
095	Korea
096	Kotiria o  guanano
097	Kuilote
098	Lajca
099	Lokaka
100	Lukulia
101	Macaguan o Makaguan
102	Majigua
103	Macaguaje
104	Makueni
105	Maku o Macu
106	Malayo
107	Mariate
108	Matapi
109	Makuna o Macuna
110	Mella  (Guahibo)
111	Miranya o Mirana
112	Mitua
113	Motilon o Bari
114	Muinane
115	Mura
116	Noanama o Waunana
117	Nonuya
118	Okaina
119	Omoa
120	Otomaco  o Otomako
121	Paez
122	Palanoa
123	Paleo  Tegria
124	Pamigua
125	Pamoa  Tatuyo
126	Panikitas
127	Pasto
128	Payoarini
129	Pedraza
130	Piapoco
131	Piaroa
132	Piratapuya
133	Polindara
134	Ptamo (Guahibo )
135	Puinave
136	Pume
137	Purace
138	Quillacinga
139	Rioverde (Empera)
140	Rossigaro
141	Sabasque
142	Saija  (Empera)
143	Saliva
144	Sambu (Empera)
145	Sanka
146	Sara
147	Satoka (Tunebo)
148	Sikuani
149	Sinsiga (Tunebo)
150	Siona
151	Siriano
152	Sitiana
153	Situfa
154	Suraquesia  (Tunebo)
155	Suisi
156	Tado
157	Taibano
158	Tama
159	Tamara (Tunebo)
160	Tamu
161	Tarena (Empera)
162	Tariana
163	Tatuyo o Pamoa
164	Tegrai (Tunebo)
165	Ticuna
166	Tinigua
167	Totoro
168	Tsoloa
169	Tucano, Tukano  o Daxsea
170	Tuchin
171	Tunebo
172	Tupi  Rupi o  Yeral
173	Tuyuca o Dojkapura
174	Uaiana
175	Uaihuma
176	Uantuya
177	Uarekena
178	Uazona
179	Unkasia (Tunebo)
180	Upon o Upin
181	Waunana o Noanama
182	Yaba
183	Yahuna
184	Yavitero
185	Yataro
186	Yokuna
187	Yuapin
188	Yucuna o Yukuna
189	Yuko  (Motilones)
190	Yuri
191	Yuruti
192	Zaparo
193	Zenues
194	Quizquedo
195	Ambuledo
196	Muisca
197	Hitnu
198	Puyeros
200	Istmina
202	Papayo
203	Matare
204	Chiguirisu
205	Nohanamaes
206	Yamalevo
207	Maiben  o Masiwar
209	Pijao
210	Awa
220	Kubeo
230	Kuiba
240	Tule
250	Kurripako
260	Desano
270	Dujos
280	Embera
281	Embera Katio
282	Embera Chami
283	Eperara Siapidara
290	Guambiano
300	Wayuu
301	Korebaju
302	Wiwa
303	Yeral
304	Cocama
305	Anja Kurri
306	Yagua
308	Majina
310	Wanano
320	Guayabero
330	Canamomo
340	Inga
350	Kamóntsa
360	Kofan
370	Kogui
380	Letuama
390	Makaguaje
400	Hitnu
410	Makuna
430	Nukak
440	Masiguare
450	Matapi
460	Mirana
470	Muisca
480	Nonuya
490	Ocaina
500	Alemán
501	Francés
502	Ingles
503	Italiano
504	Portugués
505	Afro Colombiano
506	Cancuamo
507	Yurpa
508	Ikun
509	Lengua Ingles
510	San Andresano
511	Chicua
520	Piaroa
530	Piratapuyo
540	Pisamira
550	Puinave
560	Pasto
570	Saliba
580	Sikuani
590	Siona
600	Uwa
610	Taiwano
620	Tanimuka
630	Tariano
640	Tatuyo
650	Totoro
660	Tikuna
670	Tsiripu
680	Tucano
690	U`wa
700	Tuyuka
705	Itana
710	Waunan
720	Wayuu
730	Uitoto
740	Yagua
750	Yanacona
760	Yauna
770	Yukuna
780	Yuko
790	Yuruti
800	Senu
810	Guane
820	Mokana
830	Otavaleno
840	Kichwa
850	Kamkuamo
855	Tairona
860	Chitarero
870	Quimbaya
880	Calima
890	Panches
900	Indígenas Ecuador
910	Indígenas Perú
920	Indígenas Venezuela
930	Indígenas México
940	Indígenas Brasil
950	Indígenas Panamá
960	Indígenas Bolivia
970	Indígenas Guatemala
998	Otra
000           No posee
